# file name; noise; peak f.; mag.; duration
20190204110034716_SVAKOV-R12_met.fits;1.04084;26500.5;2.29657;0.170667
20190204110038641_SVAKOV-R12_met.fits;1.05776;26512.2;2.12402;0.170667
20190204110110385_SVAKOV-R12_met.fits;1.23563;26507.8;3.01047;0.341333
20190204110137180_SVAKOV-R12_met.fits;1.26263;26512.2;39.5163;0.341333
20190204110055537_SVAKOV-R12_snap.fits;1.39208;26477.1;1.17102;0
20190204110155612_SVAKOV-R12_snap.fits;1.27332;26540;1.25804;0
20190204110333404_SVAKOV-R12_met.fits;1.29226;26509.3;2.58947;0.341333
20190204110255687_SVAKOV-R12_snap.fits;1.27388;26460.9;1.01923;0
20190204110355761_SVAKOV-R12_snap.fits;1.12829;26535.6;1.06751;0
20190204110452423_SVAKOV-R12_met.fits;1.00061;26502;3.55665;0.341333
20190204110455836_SVAKOV-R12_snap.fits;1.34682;26509.3;0.926425;0
20190204110625095_SVAKOV-R12_met.fits;1.28795;26500.5;4.39977;0.341333
20190204110555911_SVAKOV-R12_snap.fits;0.986269;26513.7;0.797431;0
20190204110730289_SVAKOV-R12_met.fits;1.09638;26496.1;2.72006;0.512
20190204110742748_SVAKOV-R12_met.fits;1.33843;26472.7;3.97899;0.170667
20190204110748039_SVAKOV-R12_met.fits;1.28305;26497.6;3.60974;0.170667
20190204110655985_SVAKOV-R12_snap.fits;1.48713;26500.5;1.09935;0
20190204110756060_SVAKOV-R12_snap.fits;0.940617;26526.9;0.980005;0
20190204110908081_SVAKOV-R12_met.fits;1.09224;26490.2;3.10256;0.170667
20190204110932828_SVAKOV-R12_met.fits;1.08751;26521;3.58347;0.512
20190204110856135_SVAKOV-R12_snap.fits;1.09659;26497.6;1.39192;0
20190204111000305_SVAKOV-R12_met.fits;1.16864;26503.4;15.7617;0.512
20190204110956209_SVAKOV-R12_snap.fits;1.2298;26531.2;0.948902;0
20190204111149020_SVAKOV-R12_met.fits;1.23088;26512.2;5.40902;0.170667
20190204111056284_SVAKOV-R12_snap.fits;1.38993;26534.2;1.18742;0
20190204111204039_SVAKOV-R12_met.fits;1.28326;26481.4;2.60717;0.170667
20190204111222471_SVAKOV-R12_met.fits;1.1629;26477.1;4.18848;0.170667
20190204111230151_SVAKOV-R12_met.fits;1.13962;26499;2.3267;0.170667
20190204111156359_SVAKOV-R12_snap.fits;1.19651;26484.4;1.41805;0
20190204111256433_SVAKOV-R12_snap.fits;1.49349;26516.6;1.27218;0
20190204111422279_SVAKOV-R12_met.fits;1.34735;26503.4;6.76377;0.341333
20190204111445660_SVAKOV-R12_met.fits;1.1712;26502;9.08838;0.341333
20190204111356508_SVAKOV-R12_snap.fits;1.38424;26468.3;1.48584;0
20190204111539761_SVAKOV-R12_met.fits;0.995967;26466.8;6.29527;0.512
20190204111456583_SVAKOV-R12_snap.fits;1.37444;26516.6;1.01005;0
20190204111602289_SVAKOV-R12_met.fits;1.20432;26523.9;10.1326;0.341333
20190204111613383_SVAKOV-R12_met.fits;1.26171;26497.6;2.53412;0.170667
20190204111622428_SVAKOV-R12_met.fits;1.39856;26460.9;9.21104;0.341333
20190204111635911_SVAKOV-R12_met.fits;1.30293;26497.6;2.99726;0.170667
20190204111556657_SVAKOV-R12_snap.fits;0.904628;26545.9;1.09463;0
20190204111708679_SVAKOV-R12_met.fits;1.11825;26532.7;3.95308;0.170667
20190204111712092_SVAKOV-R12_met.fits;1.02088;26502;2.90577;0.170667
20190204111656732_SVAKOV-R12_snap.fits;1.16014;26507.8;1.35954;0
20190204111848348_SVAKOV-R12_met.fits;1.2976;26512.2;4.89032;0.170667
20190204111756807_SVAKOV-R12_snap.fits;1.17706;26478.5;1.02668;0
20190204111910535_SVAKOV-R12_met.fits;1.23898;26507.8;3.64349;0.341333
20190204111856881_SVAKOV-R12_snap.fits;1.08484;26494.6;1.30217;0
20190204111954567_SVAKOV-R12_met.fits;1.1864;26493.2;2.42673;0.170667
20190204112002247_SVAKOV-R12_met.fits;1.12422;26516.6;2.31772;0.170667
20190204112032455_SVAKOV-R12_met.fits;1.20395;26518.1;7.21648;0.341333
20190204111956956_SVAKOV-R12_snap.fits;1.30004;26538.6;1.04246;0
20190204112138161_SVAKOV-R12_met.fits;1.17671;26488.8;2.47089;0.170667
20190204112057031_SVAKOV-R12_snap.fits;1.20419;26466.8;1.14899;0
20190204112210247_SVAKOV-R12_met.fits;1.09668;26497.6;2.51197;0.170667
20190204112157105_SVAKOV-R12_snap.fits;0.964379;26487.3;1.04924;0
20190204112305372_SVAKOV-R12_met.fits;1.27903;26480;3.75546;0.170667
20190204112311857_SVAKOV-R12_met.fits;1.38718;26534.2;2.8847;2.73067
20190204112335921_SVAKOV-R12_met.fits;1.24642;26510.7;2.75859;0.170667
20190204112338823_SVAKOV-R12_met.fits;1.2229;26480;2.52749;0.341333
20190204112344796_SVAKOV-R12_met.fits;1.16577;26525.4;2.94888;0.170667
20190204112257180_SVAKOV-R12_snap.fits;1.31198;26526.9;0.899724;0
20190204112421831_SVAKOV-R12_met.fits;1.24916;26519.5;6.32259;0.341333
20190204112440604_SVAKOV-R12_met.fits;1.13467;26506.3;2.28934;0.170667
20190204112442823_SVAKOV-R12_met.fits;1.1019;26504.9;13.7053;0.512
20190204112357255_SVAKOV-R12_snap.fits;1.3343;26502;1.31576;0
20190204112457329_SVAKOV-R12_snap.fits;1.23924;26490.2;1.295;0
20190204112653724_SVAKOV-R12_met.fits;1.27973;26534.2;6.39242;0.341333
20190204112557404_SVAKOV-R12_snap.fits;1.4428;26522.5;13.8377;0
20190204112655943_SVAKOV-R12_met.fits;1.4428;26522.5;13.8377;0.341333
20190204112700039_SVAKOV-R12_met.fits;1.11541;26471.2;12.9898;0.341333
20190204112725468_SVAKOV-R12_met.fits;1.07331;26490.2;11.6837;0.341333
20190204112657479_SVAKOV-R12_snap.fits;1.34098;26532.7;0.93738;0
20190204112819399_SVAKOV-R12_met.fits;1.05612;26513.7;2.50028;0.170667
20190204112757553_SVAKOV-R12_snap.fits;1.46883;26509.3;1.12725;0
20190204112903943_SVAKOV-R12_met.fits;1.14996;26502;6.15437;0.341333
20190204112915889_SVAKOV-R12_met.fits;1.41223;26460.9;3.42022;0.170667
20190204112857628_SVAKOV-R12_snap.fits;1.26186;26475.6;1.12419;0
20190204113039516_SVAKOV-R12_met.fits;1.10017;26519.5;5.71903;2.048
20190204113050097_SVAKOV-R12_met.fits;1.38298;26471.2;3.30851;0.170667
20190204112957703_SVAKOV-R12_snap.fits;1.16825;26544.4;1.21293;0
20190204113126961_SVAKOV-R12_met.fits;1.2972;26471.2;5.81295;0.170667
20190204113057777_SVAKOV-R12_snap.fits;1.33138;26544.4;1.19928;0
20190204113207751_SVAKOV-R12_met.fits;1.13705;26503.4;5.28486;0.341333
20190204113238300_SVAKOV-R12_met.fits;1.45842;26450.7;8.29342;0.341333
20190204113157852_SVAKOV-R12_snap.fits;1.11977;26478.5;1.37871;0
20190204113305095_SVAKOV-R12_met.fits;1.13747;26465.3;3.58049;0.512
20190204113308849_SVAKOV-R12_met.fits;1.16999;26503.4;4.50142;0.170667
20190204113257927_SVAKOV-R12_snap.fits;1.17591;26452.1;1.17947;0
20190204113415921_SVAKOV-R12_met.fits;1.5234;26488.8;6.2668;0.341333
20190204113432988_SVAKOV-R12_met.fits;1.08194;26478.5;2.96526;1.536
20190204113454321_SVAKOV-R12_met.fits;1.25025;26487.3;3.10202;0.170667
20190204113358001_SVAKOV-R12_snap.fits;1.27498;26545.9;1.42371;0
20190204113458076_SVAKOV-R12_snap.fits;1.34488;26540;1.13651;0
20190204113609415_SVAKOV-R12_met.fits;1.07911;26503.4;2.18515;0.170667
20190204113623580_SVAKOV-R12_met.fits;1.11323;26499;6.42751;0.341333
20190204113558151_SVAKOV-R12_snap.fits;1.36118;26513.7;1.38693;0
20190204113703175_SVAKOV-R12_met.fits;1.4159;26512.2;6.91743;0.341333
20190204113733724_SVAKOV-R12_met.fits;1.39341;26515.1;7.87473;1.36533
20190204113658225_SVAKOV-R12_snap.fits;1.19125;26535.6;1.05416;0
20190204113758300_SVAKOV-R12_snap.fits;1.29187;26532.7;1.22121;0
20190204113920391_SVAKOV-R12_met.fits;1.28315;26502;3.71365;0.170667
20190204113936433_SVAKOV-R12_met.fits;1.16246;26510.7;16.0464;0.682667
20190204113858375_SVAKOV-R12_snap.fits;1.20436;26532.7;0.746165;0
20190204114044529_SVAKOV-R12_met.fits;1.31287;26487.3;3.29488;0.341333
20190204113958449_SVAKOV-R12_snap.fits;1.20793;26499;1.2326;0
20190204114136583_SVAKOV-R12_met.fits;1.2637;26491.7;3.77966;0.170667
20190204114150065_SVAKOV-R12_met.fits;1.21232;26525.4;2.53232;0.170667
20190204114058524_SVAKOV-R12_snap.fits;1.06435;26484.4;1.06867;0
20190204114224540_SVAKOV-R12_met.fits;1.06791;26453.6;2.6374;0.512
20190204114158599_SVAKOV-R12_snap.fits;1.17579;26469.7;1.28705;0
20190204114318641_SVAKOV-R12_met.fits;1.60582;26497.6;61.0545;0.682667
20190204114338780_SVAKOV-R12_met.fits;1.36089;26507.8;3.87547;0.170667
20190204114258673_SVAKOV-R12_snap.fits;1.29277;26465.3;1.07798;0
20190204114433393_SVAKOV-R12_met.fits;1.09723;26507.8;2.48677;0.341333
20190204114440732_SVAKOV-R12_met.fits;1.02481;26484.4;3.00767;0.170667
20190204114358748_SVAKOV-R12_snap.fits;0.944665;26465.3;0.918108;0
20190204114458823_SVAKOV-R12_snap.fits;1.02897;26463.9;1.01027;0
20190204114620231_SVAKOV-R12_met.fits;1.28124;26496.1;2.67525;0.170667
20190204114558897_SVAKOV-R12_snap.fits;0.90148;26487.3;1.11558;0
20190204114701361_SVAKOV-R12_met.fits;1.1837;26499;14.2961;1.19467
20190204114729863_SVAKOV-R12_met.fits;0.987644;26462.4;2.38225;0.170667
20190204114658972_SVAKOV-R12_snap.fits;1.29115;26544.4;1.10783;0
20190204114759047_SVAKOV-R12_snap.fits;1.14227;26460.9;1.16229;0
20190204114900999_SVAKOV-R12_met.fits;1.32366;26509.3;2.99896;1.70667
20190204114910556_SVAKOV-R12_met.fits;1.30332;26523.9;11.3313;0.341333
20190204114950663_SVAKOV-R12_met.fits;1.08726;26506.3;2.39945;2.048
20190204114859121_SVAKOV-R12_snap.fits;1.0069;26518.1;0.951467;0
20190204115024967_SVAKOV-R12_met.fits;1.30755;26510.7;3.45595;0.170667
20190204115051591_SVAKOV-R12_met.fits;1.37267;26449.2;3.54192;0.170667
20190204114959196_SVAKOV-R12_snap.fits;1.13384;26458;1.13662;0
20190204115131015_SVAKOV-R12_met.fits;1.19879;26482.9;5.42725;0.341333
20190204115059271_SVAKOV-R12_snap.fits;1.01454;26462.4;2.46989;0
20190204115157468_SVAKOV-R12_met.fits;0.989835;26462.4;15.2572;0.341333
20190204115228017_SVAKOV-R12_met.fits;1.19934;26522.5;2.52818;0.170667
20190204115239793_SVAKOV-R12_met.fits;1.00146;26491.7;2.30235;0.170667
20190204115248156_SVAKOV-R12_met.fits;1.27877;26482.9;3.58309;1.536
20190204115159345_SVAKOV-R12_snap.fits;1.17344;26497.6;1.72421;0
20190204115313585_SVAKOV-R12_met.fits;1.04807;26526.9;7.26779;2.048
20190204115259420_SVAKOV-R12_snap.fits;0.959758;26468.3;1.06551;0
20190204115356935_SVAKOV-R12_met.fits;1.35254;26488.8;3.49418;0.170667
20190204115434823_SVAKOV-R12_met.fits;1.10358;26487.3;2.356;0.170667
20190204115443868_SVAKOV-R12_met.fits;1.02873;26540;19.5292;0.512
20190204115359495_SVAKOV-R12_snap.fits;1.11378;26482.9;0.883579;0
20190204115456156_SVAKOV-R12_met.fits;1.00388;26507.8;5.51388;0.512
20190204115459569_SVAKOV-R12_snap.fits;1.15482;26491.7;0.833083;0
20190204115608348_SVAKOV-R12_met.fits;1.27326;26516.6;3.34676;0.170667
20190204115623025_SVAKOV-R12_met.fits;1.35317;26519.5;2.71868;0.170667
20190204115632583_SVAKOV-R12_met.fits;1.07947;26499;2.26889;0.170667
20190204115559644_SVAKOV-R12_snap.fits;1.3173;26525.4;0.792961;0
20190204115741020_SVAKOV-R12_met.fits;1.14234;26506.3;2.9449;0.170667
20190204115659719_SVAKOV-R12_snap.fits;1.09786;26509.3;1.06446;0
20190204115813276_SVAKOV-R12_met.fits;0.97926;26502;4.10678;0.341333
20190204115822492_SVAKOV-R12_met.fits;1.38867;26523.9;14.4492;0.341333
20190204115759793_SVAKOV-R12_snap.fits;1.1185;26449.2;1.06411;0
20190204115937585_SVAKOV-R12_met.fits;0.877476;26488.8;4.49669;0.170667
20190204115859868_SVAKOV-R12_snap.fits;1.20627;26502;0.73409;0
20190204115959943_SVAKOV-R12_snap.fits;1.14151;26531.2;0.884325;0
