# file name; noise; peak f.; mag.; duration
20190204145956999_SVAKOV-R12_met.fits;0.96624;26499;2.39674;0.682667
20190204150103388_SVAKOV-R12_met.fits;1.05796;26500.5;2.8171;2.048
20190204150013383_SVAKOV-R12_snap.fits;0.836878;26543;0.725201;0
20190204150118065_SVAKOV-R12_met.fits;1.23558;26506.3;4.81582;0.341333
20190204150113457_SVAKOV-R12_snap.fits;1.22336;26496.1;1.1428;0
20190204150213532_SVAKOV-R12_snap.fits;0.911618;26531.2;0.926629;0
20190204150313607_SVAKOV-R12_snap.fits;1.09232;26471.2;0.862315;0
20190204150413681_SVAKOV-R12_snap.fits;1.00158;26534.2;0.975452;0
20190204150510684_SVAKOV-R12_met.fits;1.12098;26502;3.49675;0.341333
20190204150000756_SVAKOV-R12_snap.fits;1.26381;26493.2;1.03521;0
20190204150702129_SVAKOV-R12_met.fits;0.995117;26497.6;2.67721;0.170667
20190204150613831_SVAKOV-R12_snap.fits;1.04824;26455.1;0.995938;0
20190204150739847_SVAKOV-R12_met.fits;0.965546;26496.1;2.38831;0.512
20190204150713905_SVAKOV-R12_snap.fits;1.05007;26522.5;1.11213;0
20190204150839751_SVAKOV-R12_met.fits;1.09076;26463.9;5.43365;0.682667
20190204150856476_SVAKOV-R12_met.fits;1.29731;26510.7;4.55553;0.170667
20190204150813980_SVAKOV-R12_snap.fits;0.98403;26475.6;0.808735;0
20190204150929927_SVAKOV-R12_met.fits;0.901767;26507.8;2.43648;0.170667
20190204150914055_SVAKOV-R12_snap.fits;1.03564;26490.2;1.12678;0
20190204151035121_SVAKOV-R12_met.fits;1.22769;26496.1;3.42772;0.170667
20190204151044508_SVAKOV-R12_met.fits;0.944934;26507.8;3.50939;0.341333
20190204151104476_SVAKOV-R12_met.fits;1.00954;26504.9;2.69244;0.170667
20190204151014129_SVAKOV-R12_snap.fits;1.0644;26460.9;0.800387;0
20190204151119665_SVAKOV-R12_met.fits;1.10321;26499;2.32242;0.341333
20190204151134172_SVAKOV-R12_met.fits;1.13507;26503.4;4.70777;0.341333
20190204151114204_SVAKOV-R12_snap.fits;1.10229;26456.5;0.949768;0
20190204151226396_SVAKOV-R12_met.fits;0.950747;26493.2;1.96266;0.341333
20190204151231516_SVAKOV-R12_met.fits;0.895197;26497.6;2.2466;0.341333
20190204151214279_SVAKOV-R12_snap.fits;0.853599;26474.1;1.20595;0
20190204151332103_SVAKOV-R12_met.fits;1.12597;26493.2;3.50274;0.170667
20190204151314353_SVAKOV-R12_snap.fits;1.04013;26519.5;0.759788;0
20190204151414428_SVAKOV-R12_snap.fits;0.828646;26545.9;0.959535;0
20190204151514503_SVAKOV-R12_snap.fits;1.06942;26545.9;0.723769;0
20190204151622428_SVAKOV-R12_met.fits;1.10417;26507.8;2.48567;0.170667
20190204151614577_SVAKOV-R12_snap.fits;0.96908;26449.2;1.07757;0
20190204151748444_SVAKOV-R12_met.fits;0.998866;26493.2;2.01644;0.170667
20190204151714652_SVAKOV-R12_snap.fits;1.03127;26453.6;0.98842;0
20190204151832305_SVAKOV-R12_met.fits;0.994821;26526.9;4.72911;0.341333
20190204151814727_SVAKOV-R12_snap.fits;1.10514;26525.4;0.784982;0
20190204151914801_SVAKOV-R12_snap.fits;1.2086;26449.2;1.03733;0
20190204152021703_SVAKOV-R12_met.fits;1.1261;26499;3.67074;0.341333
20190204152014876_SVAKOV-R12_snap.fits;0.990264;26474.1;0.967896;0
20190204152146012_SVAKOV-R12_met.fits;1.004;26468.3;2.21759;0.341333
20190204152150279_SVAKOV-R12_met.fits;1.12688;26507.8;2.31801;0.170667
20190204152114951_SVAKOV-R12_snap.fits;1.0203;26452.1;0.795419;0
20190204152217756_SVAKOV-R12_met.fits;1.02096;26474.1;2.11616;0.170667
20190204152227143_SVAKOV-R12_met.fits;1.22974;26496.1;5.96302;0.341333
20190204152258033_SVAKOV-R12_met.fits;1.1015;26494.6;2.70726;1.024
20190204152306567_SVAKOV-R12_met.fits;0.970705;26512.2;2.63565;0.170667
20190204152215025_SVAKOV-R12_snap.fits;1.00036;26523.9;0.917517;0
20190204152313735_SVAKOV-R12_met.fits;1.19065;26494.6;7.70569;0.341333
20190204152315100_SVAKOV-R12_snap.fits;0.864305;26528.3;0.816865;0
20190204152425585_SVAKOV-R12_met.fits;0.974112;26494.6;2.39961;0.512
20190204152506716_SVAKOV-R12_met.fits;0.976205;26512.2;2.37862;0.170667
20190204152415175_SVAKOV-R12_snap.fits;0.954307;26485.8;4.3527;0
20190204152513543_SVAKOV-R12_met.fits;0.954307;26485.8;4.3527;0.341333
20190204152515249_SVAKOV-R12_snap.fits;1.09885;26488.8;1.06704;0
20190204152625905_SVAKOV-R12_met.fits;1.06109;26500.5;3.89808;0.341333
20190204152615324_SVAKOV-R12_snap.fits;1.04138;26502;1.05456;0
20190204152725809_SVAKOV-R12_met.fits;0.930998;26528.3;2.01393;0.170667
20190204152715399_SVAKOV-R12_snap.fits;1.15151;26500.5;1.15822;0
20190204152815473_SVAKOV-R12_snap.fits;1.17477;26502;0.909702;0
20190204152923569_SVAKOV-R12_met.fits;1.03338;26496.1;2.99158;0.341333
20190204152915548_SVAKOV-R12_snap.fits;1.07643;26510.7;0.926042;0
20190204153017841_SVAKOV-R12_met.fits;0.891305;26494.6;2.11759;0.170667
20190204153020060_SVAKOV-R12_met.fits;0.972669;26513.7;2.57167;0.512
20190204153038492_SVAKOV-R12_met.fits;1.08603;26485.8;2.92737;0.170667
20190204153015623_SVAKOV-R12_snap.fits;0.910284;26450.7;0.857034;0
20190204153208775_SVAKOV-R12_met.fits;0.978704;26491.7;2.89517;0.341333
20190204153115697_SVAKOV-R12_snap.fits;1.11686;26462.4;0.970378;0
20190204153225329_SVAKOV-R12_met.fits;0.966363;26484.4;2.0465;0.170667
20190204153215772_SVAKOV-R12_snap.fits;1.06629;26499;0.878737;0
20190204153315847_SVAKOV-R12_snap.fits;1.13627;26497.6;1.6431;0
20190204153414556_SVAKOV-R12_met.fits;1.02899;26502;2.26006;0.170667
20190204153415921_SVAKOV-R12_snap.fits;1.09148;26488.8;1.13481;0
20190204153543473_SVAKOV-R12_met.fits;0.960407;26497.6;2.07679;0.170667
20190204153547057_SVAKOV-R12_met.fits;1.0941;26510.7;2.58415;0.170667
20190204153515996_SVAKOV-R12_snap.fits;0.963976;26534.2;0.874656;0
20190204153616071_SVAKOV-R12_snap.fits;0.959139;26513.7;1.03791;0
20190204153749425_SVAKOV-R12_met.fits;0.984271;26491.7;5.84914;0.341333
20190204153716145_SVAKOV-R12_snap.fits;1.01045;26538.6;0.983035;0
20190204153900423_SVAKOV-R12_met.fits;0.951635;26478.5;3.91771;0.341333
20190204153816220_SVAKOV-R12_snap.fits;0.993332;26460.9;0.73812;0
20190204153916295_SVAKOV-R12_snap.fits;1.17616;26535.6;0.818296;0
20190204154027463_SVAKOV-R12_met.fits;1.17158;26500.5;2.95762;0.170667
20190204154045212_SVAKOV-R12_met.fits;0.972075;26504.9;3.41655;0.341333
20190204154051527_SVAKOV-R12_met.fits;0.901217;26521;2.91224;0.170667
20190204154105692_SVAKOV-R12_met.fits;1.0016;26541.5;2.00394;0.170667
20190204154016369_SVAKOV-R12_snap.fits;0.941751;26506.3;1.04187;0
20190204154139996_SVAKOV-R12_met.fits;0.968337;26459.5;2.82486;0.170667
20190204154203377_SVAKOV-R12_met.fits;0.96385;26488.8;3.10391;0.170667
20190204154116444_SVAKOV-R12_snap.fits;1.14285;26456.5;1.08247;0
20190204154216519_SVAKOV-R12_snap.fits;1.16664;26488.8;0.852684;0
20190204154320348_SVAKOV-R12_met.fits;0.982539;26519.5;2.57104;1.36533
20190204154324785_SVAKOV-R12_met.fits;0.999007;26490.2;2.0134;0.170667
20190204154316593_SVAKOV-R12_snap.fits;1.01278;26534.2;1.10388;0
20190204154414620_SVAKOV-R12_met.fits;1.18742;26507.8;5.4363;0.341333
20190204154426055_SVAKOV-R12_met.fits;0.991798;26544.4;2.71749;0.170667
20190204154416668_SVAKOV-R12_snap.fits;0.978692;26496.1;0.807542;0
20190204154537564_SVAKOV-R12_met.fits;0.990875;26496.1;2.5887;0.341333
20190204154540977_SVAKOV-R12_met.fits;1.10368;26500.5;3.51629;0.170667
20190204154516743_SVAKOV-R12_snap.fits;1.09061;26506.3;0.72328;0
20190204154616817_SVAKOV-R12_snap.fits;1.0149;26522.5;0.942793;0
20190204154809969_SVAKOV-R12_met.fits;0.940421;26496.1;1.88422;0.170667
20190204154716892_SVAKOV-R12_snap.fits;0.935905;26528.3;1.00135;0
20190204154816967_SVAKOV-R12_snap.fits;1.09005;26456.5;0.804262;0
20190204154917041_SVAKOV-R12_snap.fits;1.00987;26466.8;0.745341;0
20190204155041009_SVAKOV-R12_met.fits;1.04355;26515.1;2.49057;0.170667
20190204155108657_SVAKOV-R12_met.fits;0.98609;26512.2;3.85108;0.341333
20190204155017116_SVAKOV-R12_snap.fits;0.875408;26487.3;0.928428;0
20190204155132892_SVAKOV-R12_met.fits;1.04395;26497.6;2.47841;0.341333
20190204155117191_SVAKOV-R12_snap.fits;1.01357;26534.2;0.950958;0
20190204155255836_SVAKOV-R12_met.fits;0.868508;26493.2;4.05397;0.341333
20190204155217265_SVAKOV-R12_snap.fits;1.04011;26488.8;1.20926;0
20190204155332359_SVAKOV-R12_met.fits;0.974106;26497.6;2.41403;0.341333
20190204155317340_SVAKOV-R12_snap.fits;1.19819;26493.2;0.943095;0
20190204155417415_SVAKOV-R12_snap.fits;0.914237;26541.5;0.925028;0
20190204155517489_SVAKOV-R12_snap.fits;0.923675;26460.9;0.997474;0
20190204155713884_SVAKOV-R12_met.fits;1.0713;26485.8;3.07535;0.170667
20190204155617564_SVAKOV-R12_snap.fits;1.13748;26523.9;0.871307;0
20190204155717639_SVAKOV-R12_snap.fits;0.839128;26485.8;0.768886;0
20190204155831367_SVAKOV-R12_met.fits;1.03323;26507.8;3.94033;0.341333
20190204155817713_SVAKOV-R12_snap.fits;1.0377;26497.6;0.909365;0
20190204155917788_SVAKOV-R12_snap.fits;1.12117;26484.4;1.16528;0
