# file name; noise; peak f.; mag.; duration
20190204160015815_SVAKOV-R12_met.fits;1.20858;26513.7;2.73613;0.341333
20190204160027249_SVAKOV-R12_met.fits;1.39567;26509.3;3.31705;0.341333
20190204160017863_SVAKOV-R12_snap.fits;1.19227;26510.7;1.00478;0
20190204160141831_SVAKOV-R12_met.fits;1.15867;26513.7;2.71201;0.170667
20190204160117937_SVAKOV-R12_snap.fits;1.12695;26456.5;0.946661;0
20190204160216817_SVAKOV-R12_met.fits;0.903898;26496.1;3.65454;0.170667
20190204160219036_SVAKOV-R12_met.fits;1.23053;26502;4.07077;0.341333
20190204160254705_SVAKOV-R12_met.fits;1.11307;26497.6;6.24101;0.341333
20190204160304604_SVAKOV-R12_met.fits;0.946514;26490.2;2.35021;0.170667
20190204160218012_SVAKOV-R12_snap.fits;1.05294;26493.2;0.915839;0
20190204160318087_SVAKOV-R12_snap.fits;1.11265;26499;1.25643;0
20190204160418161_SVAKOV-R12_snap.fits;0.999226;26469.7;0.848263;0
20190204160518236_SVAKOV-R12_snap.fits;1.1012;26523.9;0.91444;0
20190204160618311_SVAKOV-R12_snap.fits;1.27284;26531.2;0.898764;0
20190204160728967_SVAKOV-R12_met.fits;1.10319;26499;2.2465;0.170667
20190204160804977_SVAKOV-R12_met.fits;0.950998;26523.9;3.84724;0.512
20190204160718385_SVAKOV-R12_snap.fits;0.928506;26504.9;0.821424;0
20190204160848156_SVAKOV-R12_met.fits;1.08075;26465.3;2.39246;0.170667
20190204160900273_SVAKOV-R12_met.fits;0.963688;26496.1;2.20397;0.170667
20190204160818460_SVAKOV-R12_snap.fits;1.17013;26503.4;1.0685;0
20190204160938161_SVAKOV-R12_met.fits;0.921442;26519.5;2.939;0.170667
20190204160942769_SVAKOV-R12_met.fits;0.941104;26496.1;4.54864;0.170667
20190204160946865_SVAKOV-R12_met.fits;1.11307;26540;2.78991;0.170667
20190204160918535_SVAKOV-R12_snap.fits;1.18429;26535.6;0.838893;0
20190204161037895_SVAKOV-R12_met.fits;1.01265;26510.7;2.09615;0.341333
20190204161018609_SVAKOV-R12_snap.fits;1.0552;26543;0.93083;0
20190204161118684_SVAKOV-R12_snap.fits;0.976082;26484.4;0.753577;0
20190204161220977_SVAKOV-R12_met.fits;1.03461;26494.6;2.60458;0.170667
20190204161307057_SVAKOV-R12_met.fits;1.03491;26503.4;5.77907;0.341333
20190204161218759_SVAKOV-R12_snap.fits;1.12058;26490.2;0.929504;0
20190204161318833_SVAKOV-R12_snap.fits;1.29038;26487.3;1.01781;0
20190204161432903_SVAKOV-R12_met.fits;1.03103;26503.4;2.45277;0.170667
20190204161436487_SVAKOV-R12_met.fits;1.3364;26497.6;7.50069;2.048
20190204161418908_SVAKOV-R12_snap.fits;0.97383;26504.9;1.02151;0
20190204161607623_SVAKOV-R12_met.fits;0.98966;26485.8;5.03757;0.341333
20190204161518983_SVAKOV-R12_snap.fits;1.10189;26523.9;0.703222;0
20190204161619057_SVAKOV-R12_snap.fits;1.11393;26512.2;0.815559;0
20190204161719132_SVAKOV-R12_snap.fits;1.05109;26472.7;0.824193;0
20190204161819207_SVAKOV-R12_snap.fits;1.1094;26488.8;0.893306;0
20190204161916551_SVAKOV-R12_met.fits;1.05154;26541.5;3.05793;0.341333
20190204161940444_SVAKOV-R12_met.fits;1.27078;26493.2;9.9786;0.341333
20190204161952732_SVAKOV-R12_met.fits;1.22454;26493.2;4.5489;0.682667
20190204161919281_SVAKOV-R12_snap.fits;1.31311;26496.1;0.946189;0
20190204162019356_SVAKOV-R12_snap.fits;1.02115;26465.3;0.815104;0
20190204162119431_SVAKOV-R12_snap.fits;1.08817;26513.7;0.925702;0
20190204162301489_SVAKOV-R12_met.fits;1.15272;26496.1;6.38869;0.512
20190204162305756_SVAKOV-R12_met.fits;0.958652;26502;2.69957;0.341333
20190204162309169_SVAKOV-R12_met.fits;1.11934;26512.2;2.31047;0.170667
20190204162219505_SVAKOV-R12_snap.fits;1.06834;26544.4;0.879319;0
20190204162319580_SVAKOV-R12_snap.fits;1.08644;26503.4;1.09513;0
20190204162430919_SVAKOV-R12_met.fits;1.10644;26488.8;3.86412;1.19467
20190204162516145_SVAKOV-R12_met.fits;1.0827;26507.8;4.04818;0.170667
20190204162419655_SVAKOV-R12_snap.fits;0.996288;26534.2;1.05926;0
20190204162530311_SVAKOV-R12_met.fits;1.07584;26543;3.35616;0.170667
20190204162549937_SVAKOV-R12_met.fits;1.00935;26502;2.06195;0.170667
20190204162519729_SVAKOV-R12_snap.fits;1.32638;26497.6;1.3332;0
20190204162700081_SVAKOV-R12_met.fits;1.1027;26502;2.60766;0.170667
20190204162619804_SVAKOV-R12_snap.fits;1.01115;26482.9;0.745457;0
20190204162732167_SVAKOV-R12_met.fits;1.02656;26491.7;2.12314;0.170667
20190204162809201_SVAKOV-R12_met.fits;0.899178;26516.6;3.89758;0.170667
20190204162719879_SVAKOV-R12_snap.fits;1.14196;26526.9;0.753717;0
20190204162843505_SVAKOV-R12_met.fits;1.07924;26497.6;4.33176;0.341333
20190204162819953_SVAKOV-R12_snap.fits;0.980493;26538.6;1.01608;0
20190204162946652_SVAKOV-R12_met.fits;1.02465;26485.8;2.23268;0.341333
20190204162920028_SVAKOV-R12_snap.fits;1.17888;26519.5;0.894332;0
20190204163023516_SVAKOV-R12_met.fits;1.21794;26477.1;4.9001;0.170667
20190204163030343_SVAKOV-R12_met.fits;0.95164;26529.8;2.05402;0.341333
20190204163020103_SVAKOV-R12_snap.fits;0.929412;26481.4;1.1974;0
20190204163120177_SVAKOV-R12_snap.fits;1.00016;26529.8;1.05285;0
20190204163220764_SVAKOV-R12_met.fits;1.06421;26488.8;2.76683;0.170667
20190204163220252_SVAKOV-R12_snap.fits;1.16245;26475.6;0.794848;0
20190204163320327_SVAKOV-R12_snap.fits;0.872707;26547.4;0.912923;0
20190204163420401_SVAKOV-R12_snap.fits;1.12441;26544.4;0.792865;0
20190204163520476_SVAKOV-R12_snap.fits;0.957575;26537.1;0.739303;0
20190204163620551_SVAKOV-R12_snap.fits;1.06975;26474.1;0.897626;0
20190204163723868_SVAKOV-R12_met.fits;1.05119;26499;2.19829;0.341333
20190204163749639_SVAKOV-R12_met.fits;1.04568;26480;2.66393;1.024
20190204163755441_SVAKOV-R12_met.fits;0.933169;26544.4;8.21169;0.341333
20190204163720625_SVAKOV-R12_snap.fits;0.783778;26494.6;0.731178;0
20190204163820700_SVAKOV-R12_snap.fits;1.12817;26503.4;0.677466;0
20190204164008561_SVAKOV-R12_met.fits;1.09395;26497.6;4.85352;0.341333
20190204164016071_SVAKOV-R12_met.fits;0.833692;26499;2.84705;0.170667
20190204163920775_SVAKOV-R12_snap.fits;1.00196;26474.1;1.06004;0
20190204164029724_SVAKOV-R12_met.fits;0.870485;26509.3;8.4468;0.341333
20190204164020849_SVAKOV-R12_snap.fits;0.945716;26521;0.928872;0
20190204164120924_SVAKOV-R12_snap.fits;0.892971;26449.2;0.955752;0
20190204164219463_SVAKOV-R12_met.fits;1.05808;26500.5;2.41011;2.048
20190204164220999_SVAKOV-R12_snap.fits;1.02335;26532.7;1.08632;0
20190204164321073_SVAKOV-R12_snap.fits;1.12916;26477.1;0.83183;0
20190204164421148_SVAKOV-R12_snap.fits;1.01371;26538.6;0.708211;0
20190204164603548_SVAKOV-R12_met.fits;0.954252;26547.4;9.93442;0.512
20190204164521223_SVAKOV-R12_snap.fits;1.08069;26535.6;0.895816;0
20190204164621297_SVAKOV-R12_snap.fits;0.966175;26496.1;0.802154;0
20190204164721372_SVAKOV-R12_snap.fits;1.0115;26484.4;1.0773;0
20190204164826055_SVAKOV-R12_met.fits;1.00385;26496.1;6.12154;0.853333
20190204164821447_SVAKOV-R12_snap.fits;1.07076;26518.1;0.885048;0
20190204164919473_SVAKOV-R12_met.fits;0.994034;26519.5;2.1244;0.341333
20190204164921521_SVAKOV-R12_snap.fits;0.991257;26475.6;0.787274;0
20190204165021596_SVAKOV-R12_snap.fits;1.14469;26521;0.991167;0
20190204165121671_SVAKOV-R12_snap.fits;0.993767;26471.2;0.842079;0
20190204165245809_SVAKOV-R12_met.fits;1.07221;26502;3.96338;0.682667
20190204165221745_SVAKOV-R12_snap.fits;1.01798;26541.5;0.868635;0
20190204165351857_SVAKOV-R12_met.fits;1.00597;26502;3.47178;0.341333
20190204165321820_SVAKOV-R12_snap.fits;0.90318;26516.6;0.927556;0
20190204165426161_SVAKOV-R12_met.fits;1.31562;26502;2.93728;0.170667
20190204165421895_SVAKOV-R12_snap.fits;1.15228;26475.6;0.843964;0
20190204165521969_SVAKOV-R12_snap.fits;1.03073;26523.9;0.698254;0
20190204165633137_SVAKOV-R12_met.fits;1.02022;26534.2;2.18123;0.170667
20190204165704540_SVAKOV-R12_met.fits;1.03166;26493.2;3.98199;0.853333
20190204165622044_SVAKOV-R12_snap.fits;1.061;26513.7;0.614597;0
20190204165756935_SVAKOV-R12_met.fits;1.03197;26512.2;5.67276;0.170667
20190204165722119_SVAKOV-R12_snap.fits;0.935274;26513.7;0.762355;0
20190204165834140_SVAKOV-R12_met.fits;1.05612;26503.4;27.1392;0.853333
20190204165855132_SVAKOV-R12_met.fits;1.02347;26510.7;2.12776;0.170667
20190204165822193_SVAKOV-R12_snap.fits;1.13319;26493.2;0.80685;0
20190204165922268_SVAKOV-R12_snap.fits;1.02618;26545.9;0.866962;0
