#timestamp,LO_Frequency,Hit,StdDev 
1622325615.4,286046999.8,N
1622325635.2,286047002.3,N
1622325655.1,286047004.2,N
1622325656.0,286047004.2,N
1622325675.8,286047002.7,N
1622325695.7,286047000.0,N
1622325715.5,286047001.4,N
1622325735.3,286047003.3,N
1622325755.2,286047004.1,N
1622325775.0,286047001.3,N
1622325775.9,286047001.3,N
1622325795.8,286047004.3,N
1622325815.6,286047003.0,N
1622325835.4,286047003.3,N
1622325855.3,286047001.8,N
1622325875.1,286047001.4,N
1622325895.8,286047002.6,N
1622325915.7,286046999.9,N
1622325935.5,286047000.0,N
1622325955.4,286047000.6,N
1622325975.2,286047002.6,N
1622325995.0,286047003.7,N
1622325995.9,286047003.7,N
1622326015.8,286047005.9,Y
1622326035.6,286047003.1,P
1622326055.5,286047003.0,P
1622326075.3,286047002.9,P
1622326095.1,286047006.0,Y
1622326115.9,286046999.9,P
1622326135.7,286047002.5,N
1622326155.5,286047003.8,N
1622326175.4,286047000.0,N
1622326195.2,286047000.0,N
1622326215.1,286047002.8,N
1622326216.0,286047002.8,N
1622326235.8,286047001.6,N
1622326255.6,286047001.4,N
1622326275.5,286047004.0,N
1622326295.3,286047003.3,N
1622326315.2,286047000.1,N
1622326335.9,286047001.6,N
1622326355.7,286047003.4,N
1622326375.6,286047003.4,N
1622326395.4,286047003.7,N
1622326415.2,286047005.1,Y
1622326435.1,286047003.5,P
1622326436.0,286047003.5,P
1622326455.8,286047004.0,P
1622326475.7,286047001.8,N
1622326495.5,286047004.2,Y
1622326515.3,286046998.2,P
1622326535.2,286047001.0,N
1622326555.0,286047000.8,N
1622326555.9,286047000.8,N
1622326575.8,286046998.7,N
1622326595.6,286047000.8,N
1622326615.4,286047000.5,N
1622326635.3,286046999.9,N
1622326655.1,286047001.1,N
1622326675.8,286047000.3,N
1622326695.7,286047002.7,N
1622326715.5,286047002.7,N
1622326735.4,286047002.3,N
1622326755.2,286047001.9,N
1622326775.0,286047002.4,N
1622326775.9,286047002.4,N
1622326795.8,286047002.8,N
1622326815.6,286047002.3,N
1622326835.4,286047002.0,N
1622326855.3,286047004.0,N
1622326875.1,286047004.4,Y
1622326895.9,286047001.6,P
1622326915.7,286046999.8,P
1622326935.5,286047002.0,N
1622326955.4,286047002.3,N
1622326975.2,286047002.1,N
1622326995.1,286047004.1,Y
1622326996.0,286047004.1,P
1622327015.8,286047002.2,N
1622327035.6,286047004.4,P
1622327055.5,286047003.6,N
1622327075.3,286047003.5,Y
1622327095.2,286047000.2,P
1622327115.9,286047001.5,N
1622327135.7,286047000.3,N
1622327155.6,286047001.0,N
1622327175.4,286047001.1,N
1622327195.2,286047000.5,N
1622327215.1,286047000.8,N
1622327216.0,286047000.8,N
1622327235.8,286046998.8,N
1622327255.7,286047002.8,N
1622327275.5,286046999.1,N
1622327295.3,286046995.0,Y
1622327315.2,286046999.5,P
1622327335.0,286046996.5,P
1622327335.9,286046996.5,N
1622327355.8,286047000.5,N
1622327375.6,286047002.5,N
1622327395.4,286047000.0,N
1622327415.3,286047002.4,N
1622327435.1,286046998.1,N
1622327455.8,286047001.2,N
1622327475.7,286047000.0,N
1622327495.5,286047002.8,N
1622327515.4,286047001.7,N
1622327535.2,286047001.7,N
1622327555.0,286047002.7,N
1622327555.9,286047002.7,N
1622327575.8,286047002.6,N
1622327595.6,286047004.2,N
1622327615.5,286047002.0,N
1622327635.3,286047002.0,N
1622327655.1,286047003.8,N
1622327675.9,286047001.4,N
1622327695.7,286047004.4,N
1622327715.6,286047001.3,N
1622327735.4,286047003.7,N
1622327755.2,286047004.2,N
1622327775.1,286047001.4,N
1622327776.0,286047001.4,N
1622327795.8,286047003.7,N
1622327815.6,286047003.6,N
1622327835.5,286047004.6,N
1622327855.3,286047005.3,N
1622327875.2,286047005.4,N
1622327895.9,286047005.2,N
1622327915.7,286047005.7,Y
1622327935.6,286047003.6,P
1622327955.4,286047004.4,P
1622327975.3,286047001.7,N
1622327995.1,286047001.3,N
1622327996.0,286042930.8,Y
1622328015.8,286047000.6,P
1622328035.7,286046999.7,N
1622328055.5,286047000.4,N
1622328075.4,286047000.3,N
1622328095.2,286047002.7,N
1622328115.0,286046999.9,N
1622328115.9,286046999.9,N
1622328135.8,286047002.5,N
1622328155.6,286047003.8,Y
1622328175.5,286047000.6,P
1622328195.3,286047000.3,N
1622328215.1,286047000.9,P
1622328235.9,286047002.5,Y
1622328255.7,286047002.3,P
1622328275.6,286047002.0,N
1622328295.4,286047001.6,N
1622328315.2,286047001.4,N
1622328335.1,286047002.2,Y
1622328336.0,286047002.2,P
1622328355.8,286047002.3,P
1622328375.6,286047002.8,P
1622328395.5,286047002.4,Y
1622328415.3,286047000.5,P
1622328435.2,286046998.1,N
1622328455.0,286046998.6,N
1622328455.9,286046998.6,N
1622328475.7,286046999.9,N
1622328495.6,286046999.8,N
1622328515.4,286046998.2,N
1622328535.3,286047001.2,N
1622328555.1,286046999.1,N
1622328556.0,286046999.1,N
1622328575.8,286047000.8,N
1622328595.7,286046999.1,N
1622328615.5,286046996.5,N
1622328635.3,286046998.9,N
1622328655.2,286046998.3,N
1622328675.0,286047000.3,N
1622328675.9,286047000.3,N
1622328695.8,286046998.2,N
1622328715.6,286046998.8,N
1622328735.4,286047000.6,N
1622328755.3,286046999.8,N
1622328775.1,286047000.4,N
1622328795.9,286047000.2,N
1622328815.7,286047002.4,N
1622328835.5,286047004.4,Y
1622328855.4,286047000.0,P
1622328875.2,286046999.9,N
1622328895.0,286047004.0,P
1622328896.0,286047004.0,N
1622328915.8,286047002.9,N
1622328935.6,286047003.5,N
1622328955.5,286047003.8,N
1622328975.3,286047003.5,N
1622328995.1,286047002.2,N
1622329015.9,286047003.9,N
1622329035.7,286047004.3,N
1622329055.6,286047004.3,N
1622329075.4,286046999.7,N
1622329095.2,286047002.7,N
1622329115.1,286047002.2,N
1622329116.0,286047002.2,N
1622329135.8,286047002.2,N
1622329155.6,286047002.1,N
1622329175.5,286047001.3,N
1622329195.3,286047003.6,N
