#timestamp,LO_Frequency,Hit,StdDev 
1622271615.6,286046998.9,N
1622271635.5,286046996.6,Y
1622271655.3,286046999.6,P
1622271675.1,286046996.5,P
1622271695.9,286046996.8,N
1622271715.7,286046996.5,N
1622271735.6,286046999.4,N
1622271755.4,286046996.5,N
1622271775.2,286046997.0,N
1622271795.1,286046997.0,N
1622271796.0,286046997.0,N
1622271815.8,286046997.2,N
1622271835.7,286046996.7,N
1622271855.5,286046997.5,N
1622271875.3,286046996.8,N
1622271895.2,286046997.4,N
1622271915.0,286046997.2,N
1622271915.9,286046997.2,N
1622271935.7,286046997.5,N
1622271955.6,286046997.1,N
1622271975.4,286046997.1,N
1622271995.3,286046997.7,N
1622272015.1,286046995.5,Y
1622272016.0,286046995.5,P
1622272035.8,286046998.4,N
1622272055.7,286046998.6,N
1622272075.5,286047001.2,N
1622272095.3,286046998.7,N
1622272115.2,286046998.7,N
1622272135.0,286046998.2,N
1622272135.9,286046998.2,N
1622272155.8,286047000.7,N
1622272175.6,286046998.1,N
1622272195.4,286042134.1,Y
1622272215.3,286047001.0,P
1622272235.1,286047001.0,N
1622272255.9,286047000.7,N
1622272275.7,286047000.1,N
1622272295.5,286047000.2,N
1622272315.4,286047000.7,N
1622272335.2,286047000.3,N
1622272355.0,286047000.5,N
1622272355.9,286047000.5,N
1622272375.8,286047001.1,N
1622272395.6,286047002.8,Y
1622272415.5,286047000.3,P
1622272435.3,286047001.0,P
1622272455.1,286046998.2,P
1622272475.9,286046998.3,N
1622272495.7,286046998.5,N
1622272515.6,286046998.3,N
1622272535.4,286046998.7,N
1622272555.2,286046998.4,N
1622272575.1,286046998.4,N
1622272576.0,286046998.4,N
1622272595.8,286046999.2,N
1622272615.6,286046999.3,N
1622272635.5,286046998.6,N
1622272655.3,286046999.4,N
1622272675.2,286046996.9,Y
1622272695.9,286046999.5,P
1622272715.7,286046998.7,P
1622272735.6,286046998.8,P
1622272755.4,286046998.9,Y
1622272775.3,286047000.5,P
1622272795.1,286047001.5,N
1622272796.0,286047001.5,N
1622272815.8,286047002.5,N
1622272835.7,286046999.8,N
1622272855.5,286046999.7,N
1622272875.3,286047001.6,N
1622272895.2,286047005.5,Y
1622272915.0,286047004.3,P
1622272915.9,286047004.3,N
1622272935.8,286047000.0,N
1622272955.6,286047002.4,N
1622272975.4,286047001.0,N
1622272995.3,286047000.5,N
1622273015.1,286047002.7,N
1622273035.9,286047002.8,N
1622273055.7,286047003.9,N
1622273075.5,286047002.8,N
1622273095.4,286047002.1,N
1622273115.2,286047004.7,Y
1622273135.0,286047002.7,P
1622273135.9,286047002.7,P
1622273155.8,286047000.2,N
1622273175.6,286046998.9,N
1622273195.5,286046998.8,N
1622273215.3,286046996.5,N
1622273235.1,286046997.8,N
1622273255.9,286046997.1,N
1622273275.7,286046997.0,N
1622273295.5,286046999.5,N
1622273315.4,286046997.5,N
1622273335.2,286046995.2,N
1622273355.1,286046993.3,N
1622273356.0,286046993.3,N
1622273375.8,286682701.4,Y
1622273395.6,286046997.3,P
1622273415.5,286046996.8,P
1622273435.3,286046997.5,P
1622273455.2,286046997.1,Y
1622273475.9,286046998.6,P
1622273495.7,286046998.5,N
1622273515.6,286047000.8,N
1622273535.4,286046998.5,N
1622273555.2,286046999.0,N
1622273575.1,286046996.9,Y
1622273576.0,286046996.9,P
1622273595.8,286046998.9,N
1622273615.7,286046999.2,N
1622273635.5,286046998.7,N
1622273655.3,286046999.2,N
1622273675.2,286046998.4,N
1622273695.0,286046998.6,N
1622273695.9,286046998.6,N
1622273715.8,286046998.4,N
1622273735.6,286046998.3,N
1622273755.4,286046998.1,Y
1622273775.3,286047000.5,P
1622273795.1,286047000.7,N
1622273815.8,286047000.3,N
1622273835.7,286047001.2,N
1622273855.5,286047001.9,N
1622273875.4,286047005.8,Y
1622273895.2,286047001.7,P
1622273915.0,286047004.4,P
1622273915.9,286047004.4,N
1622273935.8,286047002.2,N
1622273955.6,286046999.7,N
1622273975.5,286047004.0,N
1622273995.3,286047002.2,N
1622274015.1,286047000.2,N
1622274035.9,286047002.4,N
1622274055.7,286046999.8,N
1622274075.5,286047000.0,N
1622274095.4,286047000.3,N
1622274115.2,286047000.0,N
1622274135.1,286047000.6,N
1622274136.0,286047000.6,N
1622274155.8,286047002.6,N
1622274175.6,286046998.6,N
1622274195.5,286046998.5,N
1622274215.3,286046998.5,N
1622274235.1,286047002.7,N
1622274255.9,286047001.9,N
1622274275.7,286046999.9,N
1622274295.6,286047002.5,N
1622274315.4,286047000.5,N
1622274335.2,286047000.5,N
1622274355.1,286047000.6,N
1622274356.0,286047000.6,N
1622274375.8,286046998.3,N
1622274395.7,286047000.1,N
1622274445.5,286046998.7,E
1622274455.4,286047000.9,N
1622274475.3,286046998.5,P
1622274495.1,286046998.3,N
1622274515.9,286047001.1,N
1622274535.7,286047002.4,N
1622274555.5,286047000.7,N
1622274575.4,286046999.0,N
1622274595.2,286046996.7,N
1622274615.0,286046995.3,N
1622274616.0,286046995.3,N
1622274635.8,286046997.2,N
1622274655.6,286046998.0,N
1622274675.5,286046997.2,N
1622274695.3,286046999.2,N
1622274715.1,286046998.2,N
1622274735.9,286047004.0,N
1622274755.7,286046999.8,N
1622274775.6,286046996.8,N
1622274795.4,286046996.5,N
1622274815.2,286046997.5,N
1622274835.1,286046995.1,N
1622274836.0,286046995.1,N
1622274855.8,286046998.0,N
1622274875.6,286046996.1,N
1622274895.5,286046995.9,N
1622274915.3,286046996.0,N
1622274935.2,286046996.1,N
1622274955.9,286046995.6,N
1622274975.7,286046995.2,N
1622274995.6,286046995.2,N
1622275015.4,286046995.3,N
1622275035.2,286046995.1,N
1622275055.1,286046995.0,N
1622275056.0,286046995.0,N
1622275075.8,286046998.0,N
1622275095.7,286046995.5,N
1622275115.5,286046993.3,Y
1622275135.3,286046997.0,P
1622275155.2,286046997.0,P
1622275175.0,286046997.2,P
1622275175.9,286046997.2,Y
1622275195.8,286047001.2,P
