# file name; noise; peak f.; mag.; duration
20210529200046613_ZVPP-R7_snap.fits;48.8687;26468.3;38.7714;0
20210529200146688_ZVPP-R7_snap.fits;52.2785;26459.5;45.6966;0
20210529200246762_ZVPP-R7_snap.fits;42.0747;26545.9;52.7204;0
20210529200346837_ZVPP-R7_snap.fits;43.2291;26481.4;42.6684;0
20210529200446912_ZVPP-R7_snap.fits;49.2896;26531.2;28.895;0
20210529200546986_ZVPP-R7_snap.fits;43.7269;26463.9;42.0218;0
20210529200647061_ZVPP-R7_snap.fits;55.0195;26528.3;45.8611;0
20210529200747136_ZVPP-R7_snap.fits;46.9769;26529.8;44.409;0
20210529200847210_ZVPP-R7_snap.fits;47.8875;26547.4;48.6685;0
20210529200947285_ZVPP-R7_snap.fits;53.7159;26493.2;40.6393;0
20210529201047360_ZVPP-R7_snap.fits;52.4724;26516.6;48.2377;0
20210529201147434_ZVPP-R7_snap.fits;56.0998;26529.8;41.3577;0
20210529201247509_ZVPP-R7_snap.fits;44.3172;26466.8;33.5761;0
20210529201347584_ZVPP-R7_snap.fits;42.591;26485.8;34.8588;0
20210529201447658_ZVPP-R7_snap.fits;50.1528;26535.6;40.3525;0
20210529201547733_ZVPP-R7_snap.fits;51.3125;26541.5;29.907;0
20210529201647808_ZVPP-R7_snap.fits;64.9003;26504.9;37.8767;0
20210529201747882_ZVPP-R7_snap.fits;50.2073;26455.1;31.174;0
20210529201847957_ZVPP-R7_snap.fits;48.469;26526.9;45.1827;0
20210529201948032_ZVPP-R7_snap.fits;47.9717;26468.3;31.0719;0
20210529202048106_ZVPP-R7_snap.fits;55.0289;26512.2;37.2553;0
20210529202148181_ZVPP-R7_snap.fits;47.7899;26481.4;51.2589;0
20210529202248256_ZVPP-R7_snap.fits;41.8501;26521;37.835;0
20210529202348330_ZVPP-R7_snap.fits;42.4316;26515.1;33.635;0
20210529202448405_ZVPP-R7_snap.fits;46.336;26490.2;39.1794;0
20210529202548480_ZVPP-R7_snap.fits;45.8781;26477.1;45.9363;0
20210529202648554_ZVPP-R7_snap.fits;47.2526;26506.3;32.2988;0
20210529202748629_ZVPP-R7_snap.fits;47.17;26534.2;37.5124;0
20210529202848704_ZVPP-R7_snap.fits;45.0906;26510.7;56.608;0
20210529202948778_ZVPP-R7_snap.fits;49.9233;26462.4;36.3304;0
20210529203048853_ZVPP-R7_snap.fits;46.0007;26494.6;44.6602;0
20210529203148928_ZVPP-R7_snap.fits;48.7766;26458;48.0592;0
20210529203249002_ZVPP-R7_snap.fits;60.1015;26463.9;36.2814;0
20210529203349077_ZVPP-R7_snap.fits;53.8303;26459.5;42.4772;0
20210529203449152_ZVPP-R7_snap.fits;40.0408;26545.9;45.4129;0
20210529203549226_ZVPP-R7_snap.fits;49.9394;26528.3;36.0516;0
20210529203649301_ZVPP-R7_snap.fits;42.716;26490.2;39.4469;0
20210529203749376_ZVPP-R7_snap.fits;45.6261;26547.4;36.691;0
20210529203849450_ZVPP-R7_snap.fits;52.1785;26480;39.4378;0
20210529203949525_ZVPP-R7_snap.fits;45.4343;26499;31.1022;0
20210529204049600_ZVPP-R7_snap.fits;44.7909;26529.8;28.8758;0
20210529204149674_ZVPP-R7_snap.fits;40.902;26522.5;45.0237;0
20210529204249749_ZVPP-R7_snap.fits;35.7533;26528.3;45.7516;0
20210529204349824_ZVPP-R7_snap.fits;43.6958;26510.7;35.2195;0
20210529204449898_ZVPP-R7_snap.fits;37.7448;26503.4;35.6652;0
20210529204549973_ZVPP-R7_snap.fits;45.04;26485.8;36.3006;0
20210529204650048_ZVPP-R7_snap.fits;39.9045;26484.4;28.2869;0
20210529204750122_ZVPP-R7_snap.fits;45.9472;26497.6;38.6676;0
20210529204850197_ZVPP-R7_snap.fits;45.6693;26512.2;37.6422;0
20210529204950272_ZVPP-R7_snap.fits;40.1813;26472.7;42.334;0
20210529205050346_ZVPP-R7_snap.fits;37.7722;26528.3;33.0825;0
20210529205150421_ZVPP-R7_snap.fits;42.5316;26541.5;36.049;0
20210529205250496_ZVPP-R7_snap.fits;45.775;26497.6;46.1669;0
20210529205350570_ZVPP-R7_snap.fits;30.6834;26540;34.9831;0
20210529205450645_ZVPP-R7_snap.fits;42.7558;26531.2;39.1465;0
20210529205550720_ZVPP-R7_snap.fits;37.3689;26519.5;29.4043;0
20210529205650794_ZVPP-R7_snap.fits;38.2433;26484.4;35.2884;0
20210529205750869_ZVPP-R7_snap.fits;38.312;26543;43.4756;0
20210529205850944_ZVPP-R7_snap.fits;38.5786;26449.2;30.6432;0
20210529205951018_ZVPP-R7_snap.fits;41.7407;26515.1;46.702;0
