# file name; noise; peak f.; mag.; duration
20210529230100053_ZVPP-R7_snap.fits;6.59876;26532.7;6.32445;0
20210529230159104_ZVPP-R7_met.fits;5.74608;26490.2;16.7546;0.170667
20210529230200128_ZVPP-R7_snap.fits;6.54018;26488.8;6.78002;0
20210529230300202_ZVPP-R7_snap.fits;5.34273;26531.2;4.53971;0
20210529230400277_ZVPP-R7_snap.fits;6.57845;26537.1;5.3405;0
20210529230509226_ZVPP-R7_met.fits;5.89438;26477.1;13.5653;0.170667
20210529230500352_ZVPP-R7_snap.fits;6.59571;26456.5;6.15285;0
20210529230600426_ZVPP-R7_snap.fits;5.38255;26482.9;4.93862;0
20210529230700501_ZVPP-R7_snap.fits;6.29589;26491.7;5.80252;0
20210529230800576_ZVPP-R7_snap.fits;6.25741;26481.4;4.35958;0
20210529230900650_ZVPP-R7_snap.fits;6.18487;26478.5;5.21225;0
20210529231000725_ZVPP-R7_snap.fits;6.2233;26485.8;5.86585;0
20210529231100800_ZVPP-R7_snap.fits;6.3732;26455.1;4.96584;0
20210529231200874_ZVPP-R7_snap.fits;6.73725;26499;6.75058;0
20210529231324672_ZVPP-R7_met.fits;5.31924;26515.1;11.7866;0.682667
20210529231300949_ZVPP-R7_snap.fits;5.58483;26512.2;5.25219;0
20210529231401024_ZVPP-R7_snap.fits;6.23426;26513.7;5.47994;0
20210529231501098_ZVPP-R7_snap.fits;6.89741;26519.5;4.83921;0
20210529231601173_ZVPP-R7_snap.fits;6.06329;26452.1;5.01155;0
20210529231701248_ZVPP-R7_snap.fits;6.14154;26513.7;5.79331;0
20210529231801322_ZVPP-R7_snap.fits;5.90635;26544.4;5.06837;0
20210529231901397_ZVPP-R7_snap.fits;6.8495;26499;3.75721;0
20210529232001472_ZVPP-R7_snap.fits;6.88579;26541.5;5.16234;0
20210529232101546_ZVPP-R7_snap.fits;7.18951;26544.4;5.78079;0
20210529232201621_ZVPP-R7_snap.fits;6.07896;26471.2;6.10037;0
20210529232301696_ZVPP-R7_snap.fits;7.20333;26532.7;6.0009;0
20210529232401770_ZVPP-R7_snap.fits;5.99192;26484.4;4.29865;0
20210529232501845_ZVPP-R7_snap.fits;5.79376;26525.4;5.02392;0
20210529232601920_ZVPP-R7_snap.fits;5.87908;26491.7;5.37262;0
20210529232701994_ZVPP-R7_snap.fits;6.23148;26496.1;4.62312;0
20210529232858218_ZVPP-R7_met.fits;5.59389;26472.7;13.3736;0.170667
20210529232802069_ZVPP-R7_snap.fits;5.17847;26474.1;5.02058;0
20210529232902144_ZVPP-R7_snap.fits;5.99231;26509.3;4.56008;0
20210529233002218_ZVPP-R7_snap.fits;5.35088;26456.5;5.50573;0
20210529233102293_ZVPP-R7_snap.fits;6.64055;26449.2;6.5118;0
20210529233202368_ZVPP-R7_snap.fits;6.56102;26455.1;5.31046;0
20210529233322752_ZVPP-R7_met.fits;5.3373;26509.3;10.7087;0.170667
20210529233302442_ZVPP-R7_snap.fits;6.61072;26481.4;4.27911;0
20210529233402517_ZVPP-R7_snap.fits;6.522;26465.3;6.50083;0
20210529233502592_ZVPP-R7_snap.fits;6.20624;26459.5;4.44975;0
20210529233602666_ZVPP-R7_snap.fits;5.14878;26465.3;3.74113;0
20210529233702741_ZVPP-R7_snap.fits;5.70985;26538.6;5.1536;0
20210529233802816_ZVPP-R7_snap.fits;5.99952;26525.4;4.56134;0
20210529233902890_ZVPP-R7_snap.fits;5.75723;26478.5;5.16715;0
20210529234002965_ZVPP-R7_snap.fits;6.6765;26516.6;4.90113;0
20210529234103040_ZVPP-R7_snap.fits;5.50713;26503.4;6.00828;0
20210529234203114_ZVPP-R7_snap.fits;5.91722;26544.4;5.49634;0
20210529234303189_ZVPP-R7_snap.fits;5.04156;26528.3;4.46898;0
20210529234403264_ZVPP-R7_snap.fits;6.3539;26509.3;4.85255;0
20210529234503338_ZVPP-R7_snap.fits;5.94518;26513.7;4.97257;0
20210529234603413_ZVPP-R7_snap.fits;5.55002;26547.4;5.43772;0
20210529234703488_ZVPP-R7_snap.fits;6.22737;26502;3.67795;0
20210529234803562_ZVPP-R7_snap.fits;5.57669;26532.7;5.81363;0
20210529234903637_ZVPP-R7_snap.fits;5.14373;26543;6.09076;0
20210529235003712_ZVPP-R7_snap.fits;5.33868;26452.1;5.28866;0
20210529235159082_ZVPP-R7_met.fits;5.20621;26499;18.9536;0.341333
20210529235103786_ZVPP-R7_snap.fits;7.16518;26523.9;5.2682;0
20210529235203861_ZVPP-R7_snap.fits;5.75436;26465.3;4.56461;0
20210529235303936_ZVPP-R7_snap.fits;6.57295;26529.8;5.24391;0
20210529235404010_ZVPP-R7_snap.fits;5.36673;26500.5;5.48042;0
20210529235504085_ZVPP-R7_snap.fits;6.02197;26450.7;6.63823;0
20210529235604160_ZVPP-R7_snap.fits;5.02301;26502;5.8805;0
20210529235704234_ZVPP-R7_snap.fits;5.549;26522.5;4.90389;0
20210529235804309_ZVPP-R7_snap.fits;6.27966;26502;5.14721;0
20210529235904384_ZVPP-R7_snap.fits;6.15932;26480;6.16799;0
