# file name; noise; peak f.; mag.; duration
20210529130015253_ZVPP-R7_snap.fits;6.36564;26460.9;5.98805;0
20210529130147072_ZVPP-R7_met.fits;6.75256;26529.8;14.8105;0.682667
20210529130115328_ZVPP-R7_snap.fits;6.37085;26450.7;6.71657;0
20210529130215402_ZVPP-R7_snap.fits;6.98292;26491.7;5.89475;0
20210529130315477_ZVPP-R7_snap.fits;5.98793;26547.4;6.86084;0
20210529130415552_ZVPP-R7_snap.fits;7.01397;26453.6;5.08587;0
20210529130515626_ZVPP-R7_snap.fits;6.71546;26547.4;6.2505;0
20210529130615701_ZVPP-R7_snap.fits;6.24609;26477.1;5.55411;0
20210529130757418_ZVPP-R7_met.fits;6.60255;26544.4;17.3542;0.341333
20210529130715776_ZVPP-R7_snap.fits;6.58355;26485.8;5.58189;0
20210529130815850_ZVPP-R7_snap.fits;5.55668;26541.5;4.85954;0
20210529130915925_ZVPP-R7_snap.fits;6.02674;26526.9;5.41335;0
20210529131016000_ZVPP-R7_snap.fits;6.53822;26507.8;4.53267;0
20210529131116074_ZVPP-R7_snap.fits;6.95058;26452.1;6.4565;0
20210529131216149_ZVPP-R7_snap.fits;6.86796;26521;5.42046;0
20210529131316224_ZVPP-R7_snap.fits;6.50593;26452.1;6.1449;0
20210529131416298_ZVPP-R7_snap.fits;5.71356;26500.5;5.4199;0
20210529131516373_ZVPP-R7_snap.fits;6.89749;26510.7;6.77136;0
20210529131616448_ZVPP-R7_snap.fits;5.88758;26510.7;6.76809;0
20210529131716522_ZVPP-R7_snap.fits;6.26405;26544.4;5.76485;0
20210529131816597_ZVPP-R7_snap.fits;5.7602;26518.1;6.1952;0
20210529131916672_ZVPP-R7_snap.fits;5.85501;26455.1;4.75701;0
20210529132016746_ZVPP-R7_snap.fits;5.58422;26499;5.30195;0
20210529132116821_ZVPP-R7_snap.fits;6.10805;26522.5;4.68302;0
20210529132216896_ZVPP-R7_snap.fits;6.75343;26519.5;6.0514;0
20210529132316970_ZVPP-R7_snap.fits;7.31546;26518.1;5.4439;0
20210529132417045_ZVPP-R7_snap.fits;7.02849;26477.1;4.47413;0
20210529132517120_ZVPP-R7_snap.fits;5.84216;26516.6;5.03184;0
20210529132617194_ZVPP-R7_snap.fits;6.51923;26544.4;5.15274;0
20210529132717269_ZVPP-R7_snap.fits;6.72706;26496.1;5.34314;0
20210529132817344_ZVPP-R7_snap.fits;6.41648;26509.3;5.36561;0
20210529132917418_ZVPP-R7_snap.fits;6.91101;26453.6;6.19539;0
20210529133017493_ZVPP-R7_snap.fits;5.60278;26458;5.49504;0
20210529133117568_ZVPP-R7_snap.fits;6.10811;26513.7;5.26171;0
20210529133217642_ZVPP-R7_snap.fits;6.97096;26525.4;5.17329;0
20210529133317717_ZVPP-R7_snap.fits;6.12004;26537.1;6.78386;0
20210529133417792_ZVPP-R7_snap.fits;5.33829;26547.4;5.81323;0
20210529133537322_ZVPP-R7_met.fits;5.934;26509.3;14.1226;0.341333
20210529133517866_ZVPP-R7_snap.fits;7.03411;26462.4;6.68395;0
20210529133617941_ZVPP-R7_snap.fits;5.58602;26478.5;5.2062;0
20210529133718016_ZVPP-R7_snap.fits;6.27079;26512.2;4.286;0
20210529133818090_ZVPP-R7_snap.fits;5.52948;26475.6;5.51135;0
20210529133918165_ZVPP-R7_snap.fits;6.08913;26541.5;5.21995;0
20210529134018240_ZVPP-R7_snap.fits;6.8111;26491.7;4.71974;0
20210529134118314_ZVPP-R7_snap.fits;6.62571;26472.7;4.94176;0
20210529134218389_ZVPP-R7_snap.fits;5.80354;26485.8;4.92181;0
20210529134318464_ZVPP-R7_snap.fits;5.71015;26504.9;5.46849;0
20210529134418538_ZVPP-R7_snap.fits;6.38859;26466.8;6.78654;0
20210529134518613_ZVPP-R7_snap.fits;6.84989;26522.5;5.4564;0
20210529134618688_ZVPP-R7_snap.fits;6.80364;26538.6;5.77483;0
20210529134724394_ZVPP-R7_met.fits;5.58756;26481.4;23.8314;0.170667
20210529134718762_ZVPP-R7_snap.fits;6.23236;26513.7;6.0923;0
20210529134818837_ZVPP-R7_snap.fits;5.78014;26463.9;5.83666;0
20210529134918912_ZVPP-R7_snap.fits;5.75672;26499;6.21763;0
20210529135018986_ZVPP-R7_snap.fits;6.49395;26460.9;6.06877;0
20210529135119061_ZVPP-R7_snap.fits;5.14403;26541.5;5.35355;0
20210529135219136_ZVPP-R7_snap.fits;6.50934;26474.1;4.77179;0
20210529135319210_ZVPP-R7_snap.fits;5.06126;26449.2;6.52578;0
20210529135440960_ZVPP-R7_met.fits;5.51662;26499;12.0351;0.170667
20210529135419285_ZVPP-R7_snap.fits;6.22954;26449.2;5.43665;0
20210529135519360_ZVPP-R7_snap.fits;6.1991;26478.5;3.83349;0
20210529135619434_ZVPP-R7_snap.fits;6.57489;26484.4;6.21757;0
20210529135719509_ZVPP-R7_met.fits;5.86976;26509.3;14.589;0.512
20210529135719509_ZVPP-R7_snap.fits;6.3472;26452.1;6.42844;0
20210529135819584_ZVPP-R7_snap.fits;6.58106;26532.7;3.98102;0
20210529135919658_ZVPP-R7_snap.fits;5.95027;26543;5.34081;0
