# file name; noise; peak f.; mag.; duration
20210529050039488_ZVPP-R7_snap.fits;7.3555;26545.9;4.82754;0
20210529050139562_ZVPP-R7_snap.fits;5.50294;26452.1;5.50887;0
20210529050239637_ZVPP-R7_snap.fits;6.65263;26452.1;4.85583;0
20210529050339712_ZVPP-R7_snap.fits;5.68757;26465.3;5.99896;0
20210529050439786_ZVPP-R7_snap.fits;6.22165;26450.7;5.07295;0
20210529050539861_ZVPP-R7_snap.fits;6.54637;26526.9;5.88085;0
20210529050639936_ZVPP-R7_snap.fits;6.623;26499;4.89146;0
20210529050740010_ZVPP-R7_snap.fits;5.70833;26460.9;3.83315;0
20210529050840085_ZVPP-R7_snap.fits;6.48552;26456.5;4.93974;0
20210529050940160_ZVPP-R7_snap.fits;7.17569;26547.4;5.112;0
20210529051040234_ZVPP-R7_snap.fits;5.18483;26544.4;4.26447;0
20210529051140309_ZVPP-R7_snap.fits;6.27204;26541.5;4.59462;0
20210529051240384_ZVPP-R7_snap.fits;6.64667;26453.6;5.69617;0
20210529051412202_ZVPP-R7_met.fits;6.99025;26474.1;14.9599;0.170667
20210529051340458_ZVPP-R7_snap.fits;5.64372;26459.5;5.6779;0
20210529051517909_ZVPP-R7_met.fits;4.5846;26493.2;14.1696;0.170667
20210529051440533_ZVPP-R7_snap.fits;4.95306;26456.5;4.81179;0
20210529051540608_ZVPP-R7_snap.fits;5.84953;26532.7;5.632;0
20210529051640682_ZVPP-R7_snap.fits;4.77378;26522.5;4.9848;0
20210529051740757_ZVPP-R7_snap.fits;6.58122;26475.6;5.88734;0
20210529051840832_ZVPP-R7_snap.fits;6.79844;26493.2;4.5853;0
20210529051940906_ZVPP-R7_snap.fits;5.39833;26507.8;5.98681;0
20210529052040981_ZVPP-R7_snap.fits;5.30842;26537.1;4.22366;0
20210529052141056_ZVPP-R7_snap.fits;5.54727;26482.9;5.02305;0
20210529052241130_ZVPP-R7_snap.fits;6.10005;26488.8;5.73607;0
20210529052341205_ZVPP-R7_snap.fits;6.1955;26516.6;4.9762;0
20210529052441280_ZVPP-R7_snap.fits;5.37812;26537.1;5.19397;0
20210529052541354_ZVPP-R7_snap.fits;6.35645;26487.3;5.07283;0
20210529052641429_ZVPP-R7_snap.fits;6.64841;26522.5;5.77657;0
20210529052751402_ZVPP-R7_met.fits;5.78175;26507.8;13.3505;0.170667
20210529052741504_ZVPP-R7_snap.fits;5.22651;26510.7;5.27294;0
20210529052902400_ZVPP-R7_met.fits;6.02984;26481.4;14.1727;0.170667
20210529052937045_ZVPP-R7_met.fits;5.85718;26496.1;23.9545;0.170667
20210529052841578_ZVPP-R7_snap.fits;6.10333;26465.3;6.58767;0
20210529052941653_ZVPP-R7_snap.fits;6.23835;26449.2;4.23646;0
20210529053041728_ZVPP-R7_snap.fits;6.09293;26507.8;5.23261;0
20210529053141802_ZVPP-R7_snap.fits;6.02667;26502;4.3358;0
20210529053241877_ZVPP-R7_snap.fits;6.03345;26478.5;5.26654;0
20210529053341952_ZVPP-R7_snap.fits;6.05527;26490.2;3.98948;0
20210529053442026_ZVPP-R7_snap.fits;5.61041;26463.9;5.11796;0
20210529053610090_ZVPP-R7_met.fits;6.06256;26487.3;18.3425;0.170667
20210529053542101_ZVPP-R7_snap.fits;6.50173;26494.6;5.62204;0
20210529053642176_ZVPP-R7_snap.fits;5.95816;26488.8;7.45037;0
20210529053742250_ZVPP-R7_snap.fits;5.72373;26449.2;5.23318;0
20210529053842325_ZVPP-R7_snap.fits;6.3312;26499;5.47561;0
20210529053942400_ZVPP-R7_snap.fits;6.22166;26522.5;7.80321;0
20210529054042474_ZVPP-R7_snap.fits;6.11776;26534.2;5.43678;0
20210529054142549_ZVPP-R7_snap.fits;6.08247;26478.5;5.05918;0
20210529054242624_ZVPP-R7_snap.fits;5.74917;26455.1;5.18518;0
20210529054342698_ZVPP-R7_snap.fits;6.58457;26543;5.38004;0
20210529054442773_ZVPP-R7_snap.fits;6.37738;26499;5.13977;0
20210529054542848_ZVPP-R7_snap.fits;6.59186;26545.9;6.34704;0
20210529054642922_ZVPP-R7_snap.fits;7.75979;26543;4.88561;0
20210529054822762_ZVPP-R7_met.fits;5.90152;26526.9;15.6017;0.170667
20210529054742997_ZVPP-R7_snap.fits;6.97533;26466.8;5.76319;0
20210529054843072_ZVPP-R7_snap.fits;6.39116;26484.4;5.12391;0
20210529054943146_ZVPP-R7_snap.fits;6.07318;26458;7.09782;0
20210529055043221_ZVPP-R7_snap.fits;7.47623;26513.7;6.51269;0
20210529055143296_ZVPP-R7_snap.fits;7.22108;26474.1;5.29609;0
20210529055243370_ZVPP-R7_snap.fits;7.03375;26459.5;4.33198;0
20210529055343445_ZVPP-R7_snap.fits;6.32337;26502;4.4856;0
20210529055443520_ZVPP-R7_snap.fits;6.00498;26502;6.60221;0
20210529055543594_ZVPP-R7_snap.fits;6.13978;26481.4;4.69938;0
20210529055643669_ZVPP-R7_snap.fits;6.32895;26499;4.52723;0
20210529055743744_ZVPP-R7_snap.fits;5.16433;26487.3;5.60885;0
20210529055843818_ZVPP-R7_snap.fits;6.72903;26537.1;3.91412;0
20210529055943893_ZVPP-R7_snap.fits;6.76182;26513.7;5.49784;0
