# file name; noise; peak f.; mag.; duration
20210529080052928_ZVPP-R7_snap.fits;13.4504;26537.1;13.0048;0
20210529080153002_ZVPP-R7_snap.fits;12.7364;26502;12.8104;0
20210529080253077_ZVPP-R7_snap.fits;14.47;26543;12.5246;0
20210529080353152_ZVPP-R7_snap.fits;10.6266;26537.1;11.2111;0
20210529080453226_ZVPP-R7_snap.fits;12.2142;26500.5;10.9014;0
20210529080553301_ZVPP-R7_snap.fits;13.8972;26526.9;10.4925;0
20210529080653376_ZVPP-R7_snap.fits;13.3732;26537.1;10.2589;0
20210529080753450_ZVPP-R7_snap.fits;13.3965;26529.8;13.8206;0
20210529080853525_ZVPP-R7_snap.fits;11.1087;26453.6;11.7467;0
20210529080953600_ZVPP-R7_snap.fits;13.0436;26471.2;10.9065;0
20210529081053674_ZVPP-R7_snap.fits;12.9823;26513.7;10.8421;0
20210529081153749_ZVPP-R7_snap.fits;13.4306;26450.7;10.0507;0
20210529081253824_ZVPP-R7_snap.fits;12.632;26513.7;8.863;0
20210529081353898_ZVPP-R7_snap.fits;13.5022;26545.9;10.5843;0
20210529081453973_ZVPP-R7_snap.fits;14.2329;26521;9.18062;0
20210529081554048_ZVPP-R7_snap.fits;12.7852;26513.7;12.4348;0
20210529081654122_ZVPP-R7_snap.fits;13.134;26506.3;12.0437;0
20210529081754197_ZVPP-R7_snap.fits;7.91452;26460.9;7.46346;0
20210529081854272_ZVPP-R7_snap.fits;11.2766;26452.1;11.2454;0
20210529081954346_ZVPP-R7_snap.fits;13.6827;26499;12.7247;0
20210529082054421_ZVPP-R7_snap.fits;13.9348;26516.6;11.8842;0
20210529082154496_ZVPP-R7_snap.fits;11.2799;26503.4;14.2197;0
20210529082254570_ZVPP-R7_snap.fits;13.7264;26458;10.1672;0
20210529082354645_ZVPP-R7_snap.fits;12.3705;26523.9;12.3299;0
20210529082454720_ZVPP-R7_snap.fits;12.1853;26485.8;13.0235;0
20210529082554794_ZVPP-R7_snap.fits;10.7593;26494.6;8.30398;0
20210529082654869_ZVPP-R7_snap.fits;13.8847;26516.6;10.3492;0
20210529082819008_ZVPP-R7_met.fits;13.4998;26465.3;29.8989;0.170667
20210529082754944_ZVPP-R7_snap.fits;11.0289;26535.6;11.1628;0
20210529082855018_ZVPP-R7_snap.fits;14.9669;26535.6;14.8707;0
20210529082955093_ZVPP-R7_snap.fits;14.5252;26468.3;11.1142;0
20210529083055168_ZVPP-R7_snap.fits;13.1237;26487.3;11.3367;0
20210529083155242_ZVPP-R7_snap.fits;12.5849;26503.4;12.3738;0
20210529083255317_ZVPP-R7_snap.fits;13.0509;26522.5;9.14915;0
20210529083444544_ZVPP-R7_met.fits;6.14603;26497.6;16.0889;1.536
20210529083355392_ZVPP-R7_snap.fits;5.55473;26458;7.24175;0
20210529083455466_ZVPP-R7_snap.fits;5.24722;26499;4.27071;0
20210529083555541_ZVPP-R7_snap.fits;6.25358;26503.4;5.44799;0
20210529083655616_ZVPP-R7_snap.fits;5.2757;26531.2;6.77623;0
20210529083755690_ZVPP-R7_snap.fits;6.12325;26526.9;7.08323;0
20210529083855765_ZVPP-R7_snap.fits;5.87603;26474.1;5.86779;0
20210529083955840_ZVPP-R7_snap.fits;6.27394;26493.2;7.12201;0
20210529084055914_ZVPP-R7_snap.fits;6.30698;26535.6;4.92163;0
20210529084155989_ZVPP-R7_snap.fits;6.6304;26506.3;6.03271;0
20210529084256064_ZVPP-R7_snap.fits;5.72608;26484.4;5.59399;0
20210529084356138_ZVPP-R7_snap.fits;5.99675;26494.6;4.53284;0
20210529084456213_ZVPP-R7_snap.fits;4.86361;26459.5;4.45724;0
20210529084556288_ZVPP-R7_snap.fits;7.3359;26522.5;5.62769;0
20210529084656362_ZVPP-R7_snap.fits;6.47449;26513.7;6.49033;0
20210529084850709_ZVPP-R7_met.fits;6.47084;26506.3;15.4868;0.341333
20210529084756437_ZVPP-R7_snap.fits;5.8632;26518.1;5.98785;0
20210529084856512_ZVPP-R7_snap.fits;6.35223;26468.3;5.5401;0
20210529084956586_ZVPP-R7_snap.fits;5.47297;26487.3;5.4886;0
20210529085056661_ZVPP-R7_snap.fits;7.8416;26453.6;5.55917;0
20210529085156736_ZVPP-R7_snap.fits;6.70596;26528.3;6.70039;0
20210529085256810_ZVPP-R7_snap.fits;6.33722;26450.7;5.33679;0
20210529085356885_ZVPP-R7_snap.fits;6.73369;26500.5;5.03397;0
20210529085456960_ZVPP-R7_snap.fits;6.98326;26541.5;5.7806;0
20210529085557034_ZVPP-R7_snap.fits;6.72161;26507.8;5.29299;0
20210529085657109_ZVPP-R7_snap.fits;8.26947;26507.8;6.22017;0
20210529085757184_ZVPP-R7_snap.fits;7.15776;26485.8;4.66286;0
20210529085939072_ZVPP-R7_met.fits;6.37367;26469.7;17.2556;1.70667
20210529085857258_ZVPP-R7_snap.fits;5.75641;26471.2;4.67721;0
20210529085957333_ZVPP-R7_snap.fits;6.39809;26510.7;5.93798;0
