# file name; noise; peak f.; mag.; duration
20210529140019733_ZVPP-R7_snap.fits;5.91239;26538.6;5.6403;0
20210529140119808_ZVPP-R7_snap.fits;5.20265;26452.1;5.98829;0
20210529140219882_ZVPP-R7_snap.fits;5.73957;26471.2;4.30718;0
20210529140319957_ZVPP-R7_snap.fits;7.02008;26450.7;4.94895;0
20210529140420032_ZVPP-R7_snap.fits;5.86286;26459.5;5.07847;0
20210529140520106_ZVPP-R7_snap.fits;6.45743;26468.3;5.94777;0
20210529140620181_ZVPP-R7_snap.fits;5.95659;26500.5;4.64662;0
20210529140720256_ZVPP-R7_snap.fits;6.43084;26545.9;5.25693;0
20210529140820330_ZVPP-R7_snap.fits;6.74364;26453.6;6.33928;0
20210529140920405_ZVPP-R7_snap.fits;5.86155;26515.1;6.09731;0
20210529141020480_ZVPP-R7_snap.fits;6.34547;26504.9;4.65439;0
20210529141120554_ZVPP-R7_snap.fits;6.20446;26504.9;6.59792;0
20210529141220629_ZVPP-R7_snap.fits;5.55723;26503.4;6.06302;0
20210529141320704_ZVPP-R7_snap.fits;5.80989;26485.8;7.13428;0
20210529141420778_ZVPP-R7_snap.fits;6.20533;26535.6;5.49096;0
20210529141520853_ZVPP-R7_snap.fits;6.17237;26497.6;5.04742;0
20210529141620928_ZVPP-R7_snap.fits;6.42529;26509.3;5.32109;0
20210529141721002_ZVPP-R7_snap.fits;5.69705;26459.5;5.71357;0
20210529141821077_ZVPP-R7_snap.fits;6.67437;26521;4.91919;0
20210529141921152_ZVPP-R7_snap.fits;5.40551;26540;5.68909;0
20210529142021226_ZVPP-R7_snap.fits;6.07216;26499;5.13932;0
20210529142121301_ZVPP-R7_snap.fits;7.0016;26534.2;6.22914;0
20210529142305749_ZVPP-R7_met.fits;5.9097;26450.7;30.1992;0.170667
20210529142221376_ZVPP-R7_snap.fits;5.78922;26463.9;5.57532;0
20210529142321450_ZVPP-R7_snap.fits;6.85405;26452.1;5.11731;0
20210529142421525_ZVPP-R7_snap.fits;6.32054;26523.9;6.32271;0
20210529142521600_ZVPP-R7_snap.fits;6.25499;26488.8;5.3451;0
20210529142621674_ZVPP-R7_snap.fits;6.13242;26526.9;5.30569;0
20210529142721749_ZVPP-R7_snap.fits;7.06795;26529.8;5.20262;0
20210529142821824_ZVPP-R7_snap.fits;5.64526;26543;4.81323;0
20210529142921898_ZVPP-R7_snap.fits;5.75322;26460.9;4.6426;0
20210529143021973_ZVPP-R7_snap.fits;8.16604;26465.3;6.79431;0
20210529143122048_ZVPP-R7_snap.fits;6.99366;26482.9;4.41732;0
20210529143310933_ZVPP-R7_met.fits;8.3506;26497.6;30.5033;0.682667
20210529143222122_ZVPP-R7_snap.fits;5.72685;26462.4;5.79434;0
20210529143322197_ZVPP-R7_snap.fits;7.06699;26469.7;6.26862;0
20210529143422272_ZVPP-R7_snap.fits;7.04536;26460.9;6.8579;0
20210529143522346_ZVPP-R7_snap.fits;7.4747;26521;4.32059;0
20210529143622421_ZVPP-R7_snap.fits;7.77083;26488.8;4.84014;0
20210529143722496_ZVPP-R7_snap.fits;6.93174;26452.1;6.48846;0
20210529143822570_ZVPP-R7_snap.fits;6.65642;26485.8;7.55438;0
20210529143922645_ZVPP-R7_snap.fits;6.75109;26540;6.22278;0
20210529144022720_ZVPP-R7_snap.fits;6.52038;26455.1;5.04461;0
20210529144122794_ZVPP-R7_snap.fits;7.65115;26503.4;6.21907;0
20210529144222869_ZVPP-R7_snap.fits;9.98713;26532.7;9.50429;0
20210529144322944_ZVPP-R7_snap.fits;9.35101;26532.7;10.117;0
20210529144423018_ZVPP-R7_snap.fits;8.45394;26510.7;8.1255;0
20210529144523093_ZVPP-R7_snap.fits;7.14543;26458;8.6651;0
20210529144623168_ZVPP-R7_snap.fits;6.92908;26490.2;6.36173;0
20210529144812394_ZVPP-R7_met.fits;6.09143;26487.3;26.4121;0.341333
20210529144723242_ZVPP-R7_snap.fits;6.63449;26459.5;5.60112;0
20210529144823317_ZVPP-R7_snap.fits;6.91916;26515.1;6.56096;0
20210529144923392_ZVPP-R7_snap.fits;6.4852;26512.2;5.30227;0
20210529145023466_ZVPP-R7_snap.fits;6.4617;26534.2;6.00045;0
20210529145122346_ZVPP-R7_met.fits;7.12011;26507.8;23.4551;0.170667
20210529145123541_ZVPP-R7_snap.fits;7.03697;26528.3;6.45053;0
20210529145223616_ZVPP-R7_snap.fits;5.81327;26532.7;6.25117;0
20210529145323690_ZVPP-R7_snap.fits;5.59375;26471.2;6.18501;0
20210529145423765_ZVPP-R7_snap.fits;6.13684;26503.4;6.50341;0
20210529145523840_ZVPP-R7_snap.fits;5.80212;26544.4;5.48611;0
20210529145623914_ZVPP-R7_snap.fits;7.61542;26504.9;6.72251;0
20210529145723989_ZVPP-R7_snap.fits;7.51881;26503.4;5.78687;0
20210529145824064_ZVPP-R7_snap.fits;9.10801;26540;6.75394;0
20210529145924138_ZVPP-R7_snap.fits;6.70557;26502;6.88374;0
