# file name; noise; peak f.; mag.; duration
20210529000017088_ZVPP-R7_snap.fits;5.04743;26531.2;5.1222;0
20210529000117162_ZVPP-R7_snap.fits;6.39801;26506.3;5.59406;0
20210529000238058_ZVPP-R7_met.fits;5.76054;26499;14.9094;0.170667
20210529000217237_ZVPP-R7_snap.fits;5.26889;26472.7;3.61551;0
20210529000317312_ZVPP-R7_snap.fits;5.73646;26534.2;5.85021;0
20210529000417386_ZVPP-R7_snap.fits;5.54455;26525.4;4.73094;0
20210529000517461_ZVPP-R7_snap.fits;5.53407;26523.9;6.16641;0
20210529000617536_ZVPP-R7_snap.fits;5.48112;26513.7;5.82837;0
20210529000717610_ZVPP-R7_snap.fits;6.12202;26484.4;6.05119;0
20210529000817685_ZVPP-R7_snap.fits;5.57362;26502;7.18098;0
20210529000917760_ZVPP-R7_snap.fits;5.73461;26452.1;4.19706;0
20210529001017834_ZVPP-R7_snap.fits;6.29717;26477.1;5.03828;0
20210529001117909_ZVPP-R7_snap.fits;5.82467;26490.2;4.6658;0
20210529001217984_ZVPP-R7_snap.fits;5.04568;26490.2;5.99423;0
20210529001318058_ZVPP-R7_snap.fits;5.8852;26469.7;5.48453;0
20210529001418133_ZVPP-R7_snap.fits;5.41009;26502;5.50226;0
20210529001518208_ZVPP-R7_snap.fits;5.67312;26455.1;4.76366;0
20210529001618282_ZVPP-R7_snap.fits;6.16575;26522.5;3.60611;0
20210529001718357_ZVPP-R7_snap.fits;5.58263;26547.4;5.43602;0
20210529001818432_ZVPP-R7_snap.fits;6.13248;26522.5;6.19657;0
20210529001918506_ZVPP-R7_snap.fits;6.42438;26453.6;5.86501;0
20210529002018581_ZVPP-R7_snap.fits;4.93372;26528.3;4.14875;0
20210529002118656_ZVPP-R7_snap.fits;5.86355;26541.5;4.87922;0
20210529002218730_ZVPP-R7_snap.fits;5.58609;26484.4;4.74435;0
20210529002318805_ZVPP-R7_snap.fits;4.4924;26534.2;6.05505;0
20210529002418880_ZVPP-R7_snap.fits;6.21137;26540;4.74766;0
20210529002518954_ZVPP-R7_snap.fits;6.83678;26543;5.33428;0
20210529002619029_ZVPP-R7_snap.fits;5.34907;26452.1;5.07108;0
20210529002719104_ZVPP-R7_snap.fits;7.02423;26491.7;5.3228;0
20210529002819178_ZVPP-R7_snap.fits;5.60786;26537.1;5.26314;0
20210529002919253_ZVPP-R7_snap.fits;6.15697;26494.6;4.70971;0
20210529003019328_ZVPP-R7_snap.fits;5.9826;26490.2;4.66918;0
20210529003119402_ZVPP-R7_snap.fits;5.84164;26452.1;5.11094;0
20210529003219477_ZVPP-R7_snap.fits;6.59727;26526.9;4.15148;0
20210529003319552_ZVPP-R7_snap.fits;5.87415;26480;5.58325;0
20210529003419626_ZVPP-R7_snap.fits;5.82495;26491.7;5.2007;0
20210529003519701_ZVPP-R7_snap.fits;6.28067;26491.7;4.80724;0
20210529003619776_ZVPP-R7_snap.fits;5.67478;26515.1;6.27938;0
20210529003719850_ZVPP-R7_snap.fits;6.3079;26504.9;5.44755;0
20210529003819925_ZVPP-R7_snap.fits;6.72901;26516.6;5.08322;0
20210529003920000_ZVPP-R7_snap.fits;5.88789;26482.9;5.83554;0
20210529004020074_ZVPP-R7_snap.fits;7.78226;26544.4;4.76504;0
20210529004120149_ZVPP-R7_snap.fits;6.76076;26450.7;5.01124;0
20210529004251968_ZVPP-R7_met.fits;7.24861;26499;55.6865;0.512
20210529004220224_ZVPP-R7_snap.fits;6.08698;26526.9;4.82016;0
20210529004402453_ZVPP-R7_met.fits;5.43089;26487.3;12.1445;0.682667
20210529004320298_ZVPP-R7_snap.fits;6.04219;26488.8;5.4026;0
20210529004420373_ZVPP-R7_snap.fits;6.13564;26531.2;4.09002;0
20210529004520448_ZVPP-R7_snap.fits;4.72648;26465.3;5.99015;0
20210529004620522_ZVPP-R7_snap.fits;6.95202;26538.6;6.46659;0
20210529004720597_ZVPP-R7_snap.fits;6.06791;26507.8;6.06235;0
20210529004820672_ZVPP-R7_snap.fits;5.31365;26529.8;6.3991;0
20210529004920746_ZVPP-R7_snap.fits;5.90023;26506.3;6.92441;0
20210529005020821_ZVPP-R7_snap.fits;6.08499;26504.9;4.75141;0
20210529005120896_ZVPP-R7_snap.fits;6.38565;26499;4.32352;0
20210529005220970_ZVPP-R7_snap.fits;6.02266;26453.6;4.13147;0
20210529005321045_ZVPP-R7_snap.fits;5.77105;26459.5;5.72554;0
20210529005421120_ZVPP-R7_snap.fits;6.61677;26491.7;5.76171;0
20210529005521194_ZVPP-R7_snap.fits;5.96623;26449.2;4.08062;0
20210529005621269_ZVPP-R7_snap.fits;6.83615;26500.5;4.42442;0
20210529005721344_ZVPP-R7_snap.fits;6.4687;26465.3;5.00465;0
20210529005821418_ZVPP-R7_snap.fits;5.26372;26456.5;5.62786;0
20210529005921493_ZVPP-R7_snap.fits;6.68625;26523.9;4.57386;0
