#timestamp,LO_Frequency,Hit,StdDev 
1622329215.2,286047005.9,Y
1622329235.9,286046998.1,P
1622329255.7,286046999.8,N
1622329275.6,286047002.0,N
1622329295.4,286047002.5,N
1622329315.2,286047002.1,N
1622329335.1,286047001.9,N
1622329336.0,286047001.9,N
1622329355.8,286047004.0,N
1622329375.7,286046999.8,N
1622329395.5,286047002.5,N
1622329415.3,286047003.0,N
1622329435.2,286047004.0,N
1622329455.0,286047001.4,N
1622329455.9,286047001.4,N
1622329475.8,286047004.2,N
1622329495.6,286047001.3,N
1622329515.4,286047003.4,N
1622329535.3,286043521.9,Y
1622329555.1,286046999.7,P
1622329575.9,286047000.8,N
1622329595.7,286046999.7,N
1622329615.5,286047002.8,N
1622329635.4,286047002.8,N
1622329655.2,286047001.6,N
1622329675.0,286047002.2,N
1622329675.9,286047002.2,N
1622329695.8,286047001.5,N
1622329715.6,286047002.1,N
1622329735.5,286047004.1,Y
1622329755.3,286047001.7,P
1622329775.1,286047002.0,P
1622329795.9,286047001.6,P
1622329815.7,286047004.0,Y
1622329835.6,286046998.7,P
1622329855.4,286047002.7,N
1622329875.2,286047002.3,N
1622329895.1,286047001.9,N
1622329896.0,286047001.9,N
1622329915.8,286046999.7,N
1622329935.6,286047002.0,N
1622329955.5,286047002.2,N
1622329975.3,286047002.5,N
1622329995.2,286047002.2,N
1622330015.9,286047001.4,N
1622330035.7,286047001.3,N
1622330055.6,286047005.9,Y
1622330075.4,286047001.4,P
1622330095.2,286047000.2,N
1622330115.1,286047002.3,P
1622330116.0,286047002.3,Y
1622330135.8,286047000.0,P
1622330155.7,286047000.3,N
1622330175.5,286047001.0,N
1622330195.3,286047000.6,N
1622330215.2,286047002.1,Y
1622330235.0,286047002.4,P
1622330235.9,286047002.4,N
1622330255.8,286047002.4,N
1622330275.6,286047003.8,Y
1622330295.4,286047003.9,P
1622330315.3,286047002.6,N
1622330335.1,286047000.3,N
1622330355.8,286047002.0,N
1622330375.7,286047001.5,N
1622330395.5,286047004.0,Y
1622330415.4,286047002.1,P
1622330435.2,286047001.8,P
1622330455.0,286047002.4,P
1622330455.9,286047002.4,Y
1622330475.8,286046998.7,P
1622330495.6,286046998.9,N
1622330515.5,286046999.6,N
1622330535.3,286046996.9,N
1622330555.1,286046999.0,N
1622330575.9,286046998.8,N
1622330595.7,286046998.7,N
1622330615.5,286046998.7,N
1622330635.4,286047000.4,N
1622330655.2,286047000.5,N
1622330675.1,286046999.5,N
1622330676.0,286046999.5,N
1622330695.8,286046997.6,N
1622330715.6,286046998.0,N
1622330735.5,286046996.6,N
1622330755.3,286046998.6,N
1622330775.1,286046999.5,N
1622330795.9,286046998.4,N
1622330815.7,286046999.6,N
1622330835.6,286046998.7,N
1622330855.4,286046998.7,N
1622330875.2,286046996.5,Y
1622330895.1,286047002.8,P
1622330896.0,286047002.8,N
1622330915.8,286047004.3,N
1622330935.6,286047001.9,N
1622330955.5,286047001.3,N
1622330975.3,286047003.6,N
1622330995.2,286047001.6,N
1622331015.9,286047001.7,N
1622331035.7,286047004.4,Y
1622331055.6,286046998.1,P
1622331075.4,286046998.2,N
1622331095.2,286047000.7,N
1622331115.1,286047000.6,N
1622331116.0,286047000.6,N
1622331135.8,286047000.3,N
1622331155.7,286047002.2,N
1622331175.5,286047003.3,N
1622331195.3,286047003.7,N
1622331215.2,286047003.7,N
1622331235.0,286047002.0,N
1622331235.9,286047002.0,N
1622331255.8,286047001.9,N
1622331275.6,286047004.4,N
1622331295.4,286047001.8,N
1622331315.3,286047003.8,N
1622331335.1,286047001.3,N
1622331355.8,286047003.0,N
1622331375.7,286047003.5,N
1622331395.5,286047005.3,Y
1622331415.4,286047001.7,P
1622331435.2,286047003.1,P
1622331455.0,286047005.4,P
1622331455.9,286047005.4,Y
1622331475.8,286047000.1,P
1622331495.6,286047000.0,N
1622331515.5,286047002.4,N
1622331535.3,286047000.6,N
1622331555.1,286047000.7,N
1622331575.9,286046999.9,N
1622331595.7,286046999.9,N
1622331615.5,286046998.1,N
1622331635.4,286047001.2,N
1622331655.2,286047001.0,N
1622331675.1,286047000.6,N
1622331676.0,286047000.6,N
1622331695.8,286047002.4,N
1622331715.6,286047000.8,N
1622331735.5,286046998.7,N
1622331755.3,286046997.2,N
1622331775.2,286046997.5,N
1622331795.9,286046996.1,N
1622331815.7,286046997.3,N
1622331835.6,286046999.3,N
1622331855.4,286046999.2,N
1622331875.2,286046998.8,N
1622331895.1,286046998.7,N
1622331896.0,286046998.7,N
1622331915.8,286047001.1,N
1622331935.7,286046998.2,N
1622331955.5,286047000.6,N
1622331975.3,286047000.9,N
1622331995.2,286047000.4,N
1622332015.0,286047002.6,N
1622332015.9,286047002.6,N
1622332035.7,286047002.5,N
1622332055.6,286047002.8,N
1622332075.4,286047002.6,N
1622332095.3,286047002.1,N
1622332115.1,286047002.0,N
1622332135.8,286047000.2,N
1622332155.7,286047004.3,N
1622332175.5,286047004.0,N
1622332195.3,286047002.2,N
1622332215.2,286047000.3,N
1622332235.0,286047001.4,N
1622332235.9,286047001.4,N
1622332255.8,286047005.6,N
1622332275.6,286047006.0,N
1622332295.4,286047003.5,N
1622332315.3,286047001.8,N
1622332335.1,286047004.1,N
1622332355.9,286047003.7,N
1622332375.7,286047004.4,N
1622332395.5,286047006.0,N
1622332415.4,286047005.8,N
1622332435.2,286047005.1,N
1622332455.0,286047004.8,N
1622332455.9,286047004.8,N
1622332475.8,286047006.2,Y
1622332495.6,286047003.5,P
1622332515.5,286047003.9,P
1622332535.3,286047003.9,P
1622332555.1,286047004.4,Y
1622332575.9,286047000.4,P
1622332595.7,286047000.0,N
1622332615.5,286046998.2,N
1622332635.4,286047000.0,N
1622332655.2,286047000.9,N
1622332675.1,286047002.4,N
1622332676.0,286047002.4,N
1622332695.8,286046999.7,N
1622332715.6,286047001.4,N
1622332735.5,286047001.6,N
1622332755.3,286047001.3,N
1622332775.1,286047001.5,N
1622332795.9,286047001.4,N
