#timestamp,LO_Frequency,Hit,StdDev 
1622304015.5,286046998.7,N
1622304035.3,286046998.3,N
1622304055.2,286046998.7,N
1622304075.9,286046998.8,N
1622304095.7,286046999.4,N
1622304115.6,286046996.5,Y
1622304135.4,286046998.5,P
1622304155.3,286047001.2,P
1622304175.1,286047001.2,N
1622304176.0,286047001.2,N
1622304195.8,286046998.2,N
1622304215.7,286047001.2,N
1622304235.5,286046998.3,N
1622304255.3,286047000.7,N
1622304275.2,286047000.5,N
1622304295.0,286047000.0,N
1622304295.9,286047000.0,N
1622304315.8,286047000.8,N
1622304335.6,286047002.8,N
1622304355.4,286047002.7,N
1622304375.3,286047005.6,Y
1622304395.1,286047005.8,P
1622304415.9,286047004.8,N
1622304435.7,286047002.9,N
1622304455.5,286047003.1,N
1622304475.4,286047003.7,N
1622304495.2,286047004.3,N
1622304515.0,286047002.0,N
1622304515.9,286047002.0,N
1622304535.8,286047002.0,N
1622304555.6,286047001.7,N
1622304575.5,286047002.2,N
1622304595.3,286047002.5,N
1622304615.1,286047002.1,N
1622304635.9,286047002.5,N
1622304655.7,286047002.8,N
1622304675.5,286046999.7,N
1622304695.4,286047002.6,N
1622304715.2,286047002.7,N
1622304735.1,286047002.5,N
1622304736.0,286047002.5,N
1622304755.8,286047002.6,N
1622304775.6,286047000.1,N
1622304795.5,286046999.8,N
1622304815.3,286047002.6,N
1622304835.1,286047000.0,N
1622304855.9,286047000.9,N
1622304875.7,286047002.7,N
1622304895.6,286047000.9,N
1622304915.4,286047000.0,N
1622304935.2,286047000.0,N
1622304955.1,286047004.0,N
1622304956.0,286047004.0,N
1622304975.8,286047004.3,Y
1622304995.7,286047000.8,P
1622305015.5,286046998.6,N
1622305035.3,286046998.3,N
1622305055.2,286046998.7,N
1622305075.0,286046996.6,N
1622305075.9,286046996.6,N
1622305095.7,286046996.6,N
1622305115.6,286046997.1,N
1622305135.4,286046996.9,N
1622305155.3,286046996.5,N
1622305175.1,286046999.2,N
1622305176.0,286046999.2,N
1622305195.8,286046997.3,N
1622305215.7,286046997.0,N
1622305235.5,286046997.2,N
1622305255.4,286046997.0,N
1622305275.2,286046996.8,N
1622305295.0,286046996.8,N
1622305295.9,286046996.8,N
1622305315.8,286046997.1,N
1622305335.6,286046997.3,N
1622305355.4,286046994.9,Y
1622305375.3,286046999.0,P
1622305395.1,286046998.9,N
1622305415.9,286046998.9,N
1622305435.7,286046998.6,N
1622305455.5,286047000.7,N
1622305475.4,286046998.3,N
1622305495.2,286046998.1,N
1622305515.0,286047000.7,N
1622305515.9,286047000.7,N
1622305535.8,286047000.5,N
1622305555.6,286046998.5,N
1622305575.5,286047001.0,N
1622305595.3,286047000.7,N
1622305615.1,286047000.8,N
1622305635.9,286047000.8,N
1622305655.7,286046998.2,N
1622305675.5,286047000.7,N
1622305695.4,286047000.6,N
1622305715.2,286047000.7,N
1622305735.1,286047000.7,N
1622305736.0,286047000.7,N
1622305755.8,286046998.5,N
1622305775.6,286046998.2,N
1622305795.5,286046998.1,N
1622305815.3,286046998.3,N
1622305835.1,286047001.0,N
1622305855.9,286046999.0,N
1622305875.7,286046998.2,N
1622305895.6,286046998.1,N
1622305915.4,286047001.2,N
1622305935.2,286046998.1,N
1622305955.1,286046998.5,N
1622305956.0,286046998.5,N
1622305975.8,286046998.5,N
1622305995.7,286046999.1,N
1622306015.5,286046998.3,N
1622306035.3,286047000.6,N
1622306055.2,286046999.9,N
1622306075.0,286047002.0,N
1622306075.9,286047002.0,N
1622306095.8,286046999.9,N
1622306115.6,286046999.9,N
1622306135.4,286046999.7,N
1622306155.3,286047001.3,N
1622306175.1,286047000.4,N
1622306195.8,286047001.3,N
1622306215.7,286047006.0,Y
1622306235.5,286047005.1,P
1622306255.4,286047005.9,N
1622306275.2,286047005.8,N
1622306295.0,286047004.9,N
1622306295.9,286047004.9,N
1622306315.8,286047006.6,Y
1622306335.6,286047005.2,P
1622306355.5,286047004.1,P
1622306375.3,286046999.9,N
1622306395.1,286047002.8,N
1622306415.9,286047000.1,N
1622306435.7,286047000.1,N
1622306455.5,286047000.2,N
1622306475.4,286047000.1,N
1622306495.2,286047000.2,N
1622306515.1,286047000.1,N
1622306516.0,286047000.1,N
1622306535.8,286046999.7,N
1622306555.6,286047000.3,N
1622306575.5,286046999.7,N
1622306595.3,286047004.0,N
1622306615.1,286047001.9,N
1622306635.9,286047001.9,N
1622306655.7,286047001.4,N
1622306675.6,286047002.0,N
1622306695.4,286047001.5,N
1622306715.2,286047001.9,N
1622306735.1,286047002.8,N
1622306736.0,286047002.8,N
1622306755.8,286047002.0,N
1622306775.7,286047002.6,N
1622306795.5,286047000.1,N
1622306815.3,286047000.0,N
1622306835.2,286047002.1,N
1622306855.9,286047001.9,N
1622306875.7,286047002.5,N
1622306895.6,286047000.1,N
1622306915.4,286047000.1,N
1622306935.3,286046999.9,N
1622306955.1,286047000.0,N
1622306956.0,286047000.0,N
1622306975.8,286047000.4,N
1622306995.7,286047001.1,N
1622307015.5,286047000.3,N
1622307035.3,286047001.0,N
1622307055.2,286047001.0,N
1622307075.0,286047001.2,N
1622307075.9,286047001.2,N
1622307095.8,286046998.5,N
1622307115.6,286046998.3,N
1622307135.4,286046998.3,N
1622307155.3,286047011.9,Y
1622307175.1,286046999.6,P
1622307195.9,286046996.5,P
1622307215.7,286046999.5,N
1622307235.5,286046996.5,N
1622307255.4,286046999.0,N
1622307275.2,286046996.5,N
1622307295.0,286046996.6,N
1622307295.9,286046996.6,N
1622307315.8,286046996.6,N
1622307335.6,286046996.5,N
1622307355.5,286046996.5,N
1622307375.3,286046996.6,N
1622307395.1,286046997.0,N
1622307415.9,286046996.8,N
1622307435.7,286046997.3,N
1622307455.5,286046997.3,N
1622307475.4,286046997.4,N
1622307495.2,286046996.7,N
1622307515.1,286046996.6,N
1622307516.0,286046996.6,N
1622307535.8,286046996.5,N
1622307555.6,286046999.2,N
1622307575.5,286046999.2,N
1622307595.3,286046996.6,N
