# file name; noise; peak f.; mag.; duration
20210529070139306_ZVPP-R7_met.fits;6.20742;26497.6;20.9841;0.170667
20210529070048448_ZVPP-R7_snap.fits;6.16608;26465.3;6.90286;0
20210529070148522_ZVPP-R7_snap.fits;6.21662;26493.2;5.83835;0
20210529070321877_ZVPP-R7_met.fits;4.99397;26469.7;10.1507;0.170667
20210529070333141_ZVPP-R7_met.fits;6.89259;26455.1;39.3704;0.853333
20210529070248597_ZVPP-R7_snap.fits;6.58806;26504.9;15.5518;0
20210529070337408_ZVPP-R7_met.fits;5.97913;26504.9;42.2398;10.9227
20210529070348672_ZVPP-R7_snap.fits;5.88463;26490.2;4.93387;0
20210529070448746_ZVPP-R7_snap.fits;6.37016;26510.7;5.42681;0
20210529070548821_ZVPP-R7_snap.fits;6.49932;26522.5;5.08968;0
20210529070648896_ZVPP-R7_snap.fits;6.30879;26478.5;5.55367;0
20210529070748970_ZVPP-R7_snap.fits;5.87872;26478.5;5.57575;0
20210529070935978_ZVPP-R7_met.fits;5.98653;26449.2;20.2652;0.170667
20210529070849045_ZVPP-R7_snap.fits;6.15254;26547.4;6.07456;0
20210529071031274_ZVPP-R7_met.fits;6.15183;26459.5;12.5968;0.853333
20210529070949120_ZVPP-R7_snap.fits;5.49458;26478.5;5.45605;0
20210529071049194_ZVPP-R7_snap.fits;5.90083;26462.4;5.75843;0
20210529071149269_ZVPP-R7_snap.fits;6.47303;26506.3;4.76494;0
20210529071310848_ZVPP-R7_met.fits;5.33657;26459.5;23.0466;0.341333
20210529071249344_ZVPP-R7_snap.fits;6.08271;26513.7;6.51088;0
20210529071349418_ZVPP-R7_snap.fits;6.39276;26504.9;5.65264;0
20210529071449493_ZVPP-R7_snap.fits;6.51682;26493.2;5.01792;0
20210529071549568_ZVPP-R7_snap.fits;6.86363;26519.5;4.91233;0
20210529071718656_ZVPP-R7_met.fits;6.41135;26488.8;33.0994;0.170667
20210529071649642_ZVPP-R7_snap.fits;6.30097;26513.7;5.29828;0
20210529071749717_ZVPP-R7_snap.fits;5.68264;26522.5;4.87762;0
20210529071849792_ZVPP-R7_snap.fits;6.22274;26509.3;5.45659;0
20210529071949866_ZVPP-R7_snap.fits;6.91522;26541.5;6.32268;0
20210529072049941_ZVPP-R7_snap.fits;5.70525;26540;5.67104;0
20210529072150016_ZVPP-R7_snap.fits;13.8784;26449.2;11.2157;0
20210529072250090_ZVPP-R7_snap.fits;12.4588;26522.5;10.5263;0
20210529072350165_ZVPP-R7_snap.fits;13.3575;26459.5;15.0062;0
20210529072450240_ZVPP-R7_snap.fits;14.7999;26522.5;13.142;0
20210529072550314_ZVPP-R7_snap.fits;13.9856;26475.6;12.8057;0
20210529072650389_ZVPP-R7_snap.fits;14.1336;26518.1;12.8076;0
20210529072750464_ZVPP-R7_snap.fits;15.997;26526.9;12.4659;0
20210529072850538_ZVPP-R7_snap.fits;12.0478;26531.2;12.5042;0
20210529072950613_ZVPP-R7_snap.fits;16.4435;26519.5;12.0635;0
20210529073050688_ZVPP-R7_snap.fits;13.2145;26471.2;11.4484;0
20210529073150762_ZVPP-R7_snap.fits;12.1918;26529.8;14.175;0
20210529073250837_ZVPP-R7_snap.fits;13.8771;26521;10.1181;0
20210529073350912_ZVPP-R7_snap.fits;12.7959;26525.4;14.0809;0
20210529073450986_ZVPP-R7_snap.fits;14.4963;26518.1;10.0679;0
20210529073551061_ZVPP-R7_snap.fits;12.3564;26504.9;12.4294;0
20210529073651136_ZVPP-R7_snap.fits;12.4343;26455.1;13.7629;0
20210529073751210_ZVPP-R7_snap.fits;10.1101;26531.2;12.2675;0
20210529073851285_ZVPP-R7_snap.fits;12.9408;26522.5;12.6285;0
20210529073951360_ZVPP-R7_snap.fits;14.6291;26507.8;9.71656;0
20210529074051434_ZVPP-R7_snap.fits;14.2654;26480;12.0251;0
20210529074151509_ZVPP-R7_snap.fits;11.495;26488.8;11.3653;0
20210529074251584_ZVPP-R7_snap.fits;13.7108;26468.3;14.574;0
20210529074351658_ZVPP-R7_snap.fits;14.4593;26502;11.7584;0
20210529074451733_ZVPP-R7_snap.fits;15.3611;26547.4;11.8517;0
20210529074551808_ZVPP-R7_snap.fits;13.6487;26484.4;12.9352;0
20210529074651882_ZVPP-R7_snap.fits;14.0703;26465.3;12.3699;0
20210529074751957_ZVPP-R7_snap.fits;13.255;26544.4;14.037;0
20210529074852032_ZVPP-R7_snap.fits;14.458;26537.1;8.76202;0
20210529074952106_ZVPP-R7_snap.fits;12.0776;26450.7;13.647;0
20210529075052181_ZVPP-R7_snap.fits;13.5338;26480;11.1342;0
20210529075152256_ZVPP-R7_snap.fits;13.5226;26455.1;15.0777;0
20210529075252330_ZVPP-R7_snap.fits;13.813;26547.4;14.1183;0
20210529075352405_ZVPP-R7_snap.fits;12.3107;26480;10.7286;0
20210529075452480_ZVPP-R7_snap.fits;15.0308;26547.4;9.41782;0
20210529075552554_ZVPP-R7_snap.fits;13.3042;26497.6;11.664;0
20210529075652629_ZVPP-R7_snap.fits;12.4256;26462.4;12.3413;0
20210529075752704_ZVPP-R7_snap.fits;13.4856;26463.9;12.3104;0
20210529075852778_ZVPP-R7_snap.fits;12.2488;26525.4;9.4694;0
20210529075952853_ZVPP-R7_snap.fits;11.8814;26477.1;13.1207;0
