#timestamp,LO_Frequency,Hit,StdDev 
1622253615.7,286047001.1,N
1622253635.6,286046999.3,N
1622253655.4,286046999.5,N
1622253675.2,286047001.2,N
1622253695.1,286046998.2,N
1622253696.0,286046998.2,N
1622253715.8,286047001.0,N
1622253735.6,286047000.3,N
1622253755.5,286047000.0,N
1622253775.3,286047002.7,N
1622253795.2,286047004.3,Y
1622253815.9,286047001.5,P
1622253835.7,286047000.6,N
1622253855.6,286047000.2,N
1622253875.4,286047002.1,Y
1622253895.3,286047002.5,P
1622253915.1,286047002.6,N
1622253916.0,286047002.6,N
1622253935.8,286047001.4,N
1622253955.7,286047002.7,Y
1622253975.5,286046998.9,P
1622253995.3,286046998.7,N
1622254015.2,286046998.5,N
1622254035.0,286046998.1,N
1622254035.9,286046998.1,N
1622254055.8,286047000.0,N
1622254075.6,286047000.9,N
1622254095.4,286046998.5,N
1622254115.3,286046998.6,N
1622254135.1,286047001.2,N
1622254155.9,286046999.4,N
1622254175.7,286046996.6,N
1622254195.5,286046998.7,N
1622254215.4,286046998.1,N
1622254235.2,286047000.2,N
1622254255.0,286047001.6,N
1622254255.9,286047001.6,N
1622254275.8,286047004.4,N
1622254295.6,286047002.3,N
1622254315.5,286047001.0,N
1622254335.3,286047000.0,N
1622254355.1,286046999.7,N
1622254375.9,286047001.9,N
1622254395.7,286047001.3,N
1622254415.5,286047003.6,N
1622254435.4,286047003.8,N
1622254455.2,286047001.7,N
1622254475.1,286047001.9,N
1622254476.0,286047001.9,N
1622254495.8,286047001.6,N
1622254515.6,286047001.3,N
1622254535.5,286047003.6,N
1622254555.3,286047003.8,N
1622254575.1,286047003.8,N
1622254595.9,286047003.7,N
1622254615.7,286682706.9,Y
1622254635.6,286047001.9,P
1622254655.4,286047000.9,N
1622254675.2,286047002.7,P
1622254695.1,286047002.4,Y
1622254696.0,286047002.4,P
1622254715.8,286047000.0,N
1622254735.7,286047002.8,N
1622254755.5,286047000.3,N
1622254775.3,286047002.7,N
1622254795.2,286047003.7,Y
1622254815.0,286047002.1,P
1622254815.9,286047002.1,P
1622254835.7,286047001.6,P
1622254855.6,286047004.1,Y
1622254875.4,286047002.3,P
1622254895.3,286047003.8,P
1622254915.1,286047002.0,N
1622254935.8,286047000.1,N
1622254955.7,286047000.4,N
1622254975.5,286047000.8,N
1622254995.3,286047000.8,N
1622255015.2,286047001.1,N
1622255035.0,286047000.0,N
1622255035.9,286047000.0,N
1622255055.8,286047000.5,N
1622255075.6,286047000.3,N
1622255095.4,286047001.8,N
1622255115.3,286047001.5,N
1622255135.1,286047002.0,N
1622255155.9,286047002.0,N
1622255175.7,286047002.0,N
1622255195.5,286047002.4,N
1622255215.4,286047002.1,N
1622255235.2,286047002.1,N
1622255255.0,286047001.6,N
1622255255.9,286047001.6,N
1622255275.8,286047001.4,N
1622255295.6,286047004.3,Y
1622255315.5,286047002.4,P
1622255335.3,286047002.8,P
1622255355.1,286047000.8,N
1622255375.9,286047002.4,Y
1622255395.7,286047001.0,P
1622255415.5,286047000.5,N
1622255435.4,286047001.1,N
1622255455.2,286047000.7,N
1622255475.1,286047000.4,N
1622255476.0,286047000.4,N
1622255495.8,286047000.8,N
1622255515.6,286042750.9,Y
1622255535.5,286046998.7,P
1622255555.3,286046998.7,N
1622255575.2,286047001.1,N
1622255595.9,286047000.6,N
1622255615.7,286047000.9,N
1622255635.6,286047000.5,N
1622255655.4,286046998.7,N
1622255675.2,286046999.3,N
1622255695.1,286046999.3,N
1622255696.0,286046999.3,N
1622255715.8,286046998.4,N
1622255735.7,286046998.5,N
1622255755.5,286046999.4,N
1622255775.3,286046998.7,N
1622255795.2,286046999.3,N
1622255815.9,286046998.4,N
1622255835.7,286046999.1,N
1622255855.6,286046996.5,Y
1622255875.4,286046996.9,P
1622255895.3,286046999.4,N
1622255915.1,286047000.2,N
1622255916.0,286047000.2,N
1622255935.8,286047000.9,N
1622255955.7,286047001.0,N
1622255975.5,286047001.1,N
1622255995.3,286047000.5,N
1622256015.2,286047000.6,N
1622256035.0,286047001.1,N
1622256035.9,286047001.1,N
1622256055.8,286047000.3,N
1622256075.6,286047002.3,N
1622256095.4,286047004.0,Y
1622256115.3,286047001.8,P
1622256135.1,286047006.0,P
1622256155.8,286047003.6,N
1622256175.7,286047003.3,N
1622256195.5,286047001.7,N
1622256215.4,286047004.0,N
1622256235.2,286047003.8,N
1622256255.0,286047004.0,N
1622256255.9,286047004.0,N
1622256275.8,286047001.7,N
1622256295.6,286047001.4,N
1622256315.5,286047002.0,N
1622256335.3,286047003.8,N
1622256355.1,286047000.1,N
1622256375.9,286047000.4,N
1622256395.7,286047002.0,N
1622256415.5,286047002.0,N
1622256435.4,286047001.7,N
1622256455.2,286047002.1,N
1622256475.0,286047003.7,N
1622256476.0,286047003.7,N
1622256495.8,286047001.4,N
1622256515.6,286047001.9,N
1622256535.5,286047001.8,N
1622256555.3,286047006.0,Y
1622256575.1,286047000.2,P
1622256595.9,286047000.9,N
1622256615.7,286047001.1,N
1622256635.6,286046998.5,N
1622256655.4,286046998.1,N
1622256675.2,286047001.0,N
1622256695.1,286047000.9,N
1622256696.0,286047000.9,N
1622256715.8,286046998.1,N
1622256735.6,286047000.6,N
1622256755.5,286047002.6,N
1622256775.3,286047002.5,N
1622256795.2,286047002.7,N
1622256815.9,286047002.3,N
1622256835.7,286047002.8,N
1622256855.6,286047000.1,N
1622256875.4,286047002.7,N
1622256895.2,286047001.5,N
1622256915.1,286047004.3,N
1622256916.0,286047004.3,N
1622256935.8,286047001.9,N
1622256955.7,286047001.9,N
1622256975.5,286047004.3,N
1622256995.3,286047001.6,N
1622257015.2,286047003.6,N
1622257035.0,286047002.9,N
1622257035.9,286047002.9,N
1622257055.7,286047004.4,N
1622257075.6,286047004.3,N
1622257095.4,286047004.0,N
1622257115.3,286047003.6,N
1622257135.1,286047006.0,Y
1622257155.8,286047004.3,P
1622257175.7,286047002.7,N
1622257195.5,286047000.4,N
