#timestamp,LO_Frequency,Hit,StdDev 
1622246415.1,286047000.1,N
1622246416.0,286047000.1,N
1622246435.8,286047002.8,Y
1622246455.7,286047000.9,P
1622246475.5,286046998.4,P
1622246495.3,286046998.8,N
1622246515.2,286046999.4,N
1622246535.0,286046996.8,Y
1622246535.9,286046996.8,P
1622246555.8,286046998.1,N
1622246575.6,286046999.5,N
1622246595.4,286047000.5,N
1622246615.3,286047002.6,N
1622246635.1,286047001.0,N
1622246655.9,286047000.1,N
1622246675.7,286047011.9,Y
1622246695.5,286047002.3,P
1622246715.4,286047000.4,N
1622246735.2,286046999.8,N
1622246755.0,286047002.2,N
1622246755.9,286043162.1,Y
1622246775.8,286047002.5,P
1622246795.6,286047002.2,N
1622246815.5,286047004.0,P
1622246835.3,286047001.8,N
1622246855.1,286047003.8,Y
1622246875.9,286047000.8,P
1622246895.7,286046998.1,N
1622246915.6,286046998.5,N
1622246935.4,286047001.2,N
1622246955.2,286046998.4,N
1622246975.1,286046998.1,N
1622246976.0,286046998.1,N
1622246995.8,286046998.9,N
1622247015.6,286046998.5,N
1622247035.5,286046996.6,N
1622247055.3,286046997.2,N
1622247075.2,286046997.8,N
1622247095.0,286046999.5,N
1622247095.9,286046999.5,N
1622247115.7,286046999.5,N
1622247135.6,286046998.3,N
1622247155.4,286047001.0,N
1622247175.3,286047000.6,N
1622247195.1,286047001.0,N
1622247196.0,286047001.0,N
1622247215.8,286047000.1,N
1622247235.7,286047002.4,N
1622247255.5,286047001.1,N
1622247275.4,286047001.0,N
1622247295.2,286046998.6,N
1622247315.0,286046998.5,N
1622247315.9,286046998.5,N
1622247335.8,286046998.6,N
1622247355.6,286047001.2,N
1622247375.4,286046998.5,N
1622247395.3,286046998.4,N
1622247415.1,286047001.1,N
1622247435.9,286046999.8,N
1622247455.7,286047002.1,N
1622247475.5,286046999.8,N
1622247495.4,286047000.3,N
1622247515.2,286047001.7,N
1622247535.0,286047004.1,N
1622247536.0,286047004.1,N
1622247555.8,286047002.8,N
1622247575.6,286047002.1,N
1622247595.5,286047002.3,N
1622247615.3,286047003.6,N
1622247635.1,286047003.3,N
1622247655.9,286047003.4,N
1622247675.7,286047003.1,N
1622247695.6,286047003.8,N
1622247715.4,286047004.3,N
1622247735.2,286047003.2,N
1622247755.1,286047005.5,N
1622247756.0,286047005.5,N
1622247775.8,286047002.9,N
1622247795.6,286047004.1,N
1622247815.5,286047003.7,N
1622247835.3,286047004.0,N
1622247855.2,286047002.2,N
1622247875.9,286047002.3,N
1622247895.7,286047001.9,N
1622247915.6,286047004.1,N
1622247935.4,286047004.4,N
1622247955.3,286047003.6,N
1622247975.1,286047003.5,N
1622247976.0,286047003.5,N
1622247995.8,286047004.1,Y
1622248015.7,286047000.8,P
1622248035.5,286047001.2,N
1622248055.3,286047000.9,N
1622248075.2,286047000.4,N
1622248095.0,286047000.0,N
1622248095.9,286047000.0,N
1622248115.8,286047000.6,N
1622248135.6,286047001.2,N
1622248155.4,286047000.9,N
1622248175.3,286047000.4,N
1622248195.1,286047002.5,N
1622248215.9,286047002.4,N
1622248235.7,286047001.6,N
1622248255.5,286047002.6,N
1622248275.4,286047001.8,N
1622248295.2,286047003.7,Y
1622248315.1,286047002.8,P
1622248316.0,286047002.8,P
1622248335.8,286047001.9,N
1622248355.6,286047001.3,N
1622248375.5,286047004.4,Y
1622248395.3,286047002.7,P
1622248415.1,286682707.8,P
1622248435.9,286047001.8,N
1622248455.7,286047002.4,N
1622248475.6,286047002.0,N
1622248495.4,286047004.3,N
1622248515.2,286047004.3,N
1622248535.1,286047004.3,N
1622248536.0,286047004.3,N
1622248555.8,286047003.9,N
1622248575.7,286047004.2,N
1622248595.5,286047005.6,N
1622248615.3,286047003.0,N
1622248635.2,286047003.2,N
1622248655.0,286047005.4,N
1622248655.9,286047005.4,N
1622248675.7,286047004.8,N
1622248695.6,286047006.0,N
1622248715.4,286047005.2,N
1622248735.3,286047005.7,N
1622248755.1,286047005.1,N
1622248756.0,286047005.1,N
1622248775.8,286047005.8,N
1622248795.7,286047005.1,N
1622248815.5,286047005.8,N
1622248835.3,286047004.9,N
1622248855.2,286047004.5,N
1622248875.0,286047007.2,N
1622248875.9,286047007.2,N
1622248895.8,286047004.7,N
1622248915.6,286047006.9,N
1622248935.4,286047006.2,N
1622248955.3,286047006.7,Y
1622248975.1,286047001.6,P
1622248995.9,286047002.2,N
1622249015.7,286047002.0,N
1622249035.5,286047001.5,N
1622249055.4,286047001.4,N
1622249075.2,286047001.9,N
1622249095.0,286047001.7,N
1622249095.9,286047001.7,N
1622249115.8,286047001.5,N
1622249135.6,286047001.5,N
1622249155.5,286047002.3,N
1622249175.3,286046999.8,N
1622249195.1,286047000.8,N
1622249215.9,286047000.9,N
1622249235.7,286046999.9,N
1622249255.6,286047000.2,N
1622249275.4,286046998.6,N
1622249295.2,286046998.5,N
1622249315.1,286047000.8,N
1622249316.0,286047000.8,N
1622249335.8,286047000.0,N
1622249355.6,286047002.5,N
1622249375.5,286047000.6,N
1622249395.3,286047002.7,N
1622249415.2,286046998.4,N
1622249435.9,286046999.6,N
1622249455.7,286046998.2,N
1622249475.6,286047001.0,N
1622249495.4,286047001.2,N
1622249515.2,286047000.9,N
1622249535.1,286047001.0,N
1622249536.0,286047001.0,N
1622249555.8,286047000.8,N
1622249575.7,286047001.0,N
1622249595.5,286047002.7,N
1622249615.3,286047001.4,N
1622249635.2,286047001.3,N
1622249655.0,286047001.3,N
1622249655.9,286047001.3,N
1622249675.8,286047002.2,N
1622249695.6,286047001.3,N
1622249715.4,286047003.6,Y
1622249735.3,286047001.8,P
1622249755.1,286047001.3,N
1622249775.9,286047001.5,P
1622249795.7,286047001.6,Y
1622249815.5,286047000.7,P
1622249835.4,286047000.6,N
1622249855.2,286047000.4,N
1622249875.0,286047001.9,Y
1622249876.0,286047001.9,P
1622249895.8,286046998.2,P
1622249915.6,286046998.9,N
1622249935.5,286047000.7,N
1622249955.3,286047000.8,N
1622249975.1,286047001.1,N
1622249995.9,286046998.2,N
