#timestamp,LO_Frequency,Hit,StdDev 
1622278815.3,286046999.3,N
1622278835.1,286046998.5,N
1622278855.9,286046996.5,N
1622278875.7,286046999.5,N
1622278895.5,286046999.5,N
1622278915.4,286046999.1,N
1622278935.2,286046999.5,N
1622278955.0,286046999.6,N
1622278956.0,286046999.6,N
1622278975.8,286046996.6,N
1622278995.6,286046997.1,N
1622279015.5,286046996.7,N
1622279035.3,286046995.0,Y
1622279055.1,286046997.4,P
1622279075.9,286046997.1,P
1622279095.7,286046996.5,P
1622279115.6,286046997.0,Y
1622279135.4,286047000.8,P
1622279155.2,286047001.0,N
1622279175.1,286047001.0,N
1622279176.0,286047001.0,N
1622279195.8,286047001.0,N
1622279215.7,286047000.8,N
1622279235.5,286046998.6,N
1622279255.3,286046998.3,N
1622279275.2,286047000.7,N
1622279295.0,286047000.9,N
1622279295.9,286047000.9,N
1622279315.7,286047001.2,N
1622279335.6,286046998.4,N
1622279355.4,286047000.7,N
1622279375.3,286046999.0,N
1622279395.1,286046998.1,N
1622279415.8,286046998.2,N
1622279435.7,286046998.2,N
1622279455.5,286047001.1,N
1622279475.3,286046998.6,N
1622279495.2,286046998.4,N
1622279515.0,286046998.1,N
1622279515.9,286046998.1,N
1622279535.8,286046998.2,N
1622279555.6,286046999.5,N
1622279575.4,286046999.0,N
1622279595.3,286046999.1,N
1622279615.1,286046998.9,N
1622279635.9,286046999.5,N
1622279655.7,286046999.3,N
1622279675.5,286046999.4,N
1622279695.4,286046999.3,N
1622279715.2,286046996.6,Y
1622279735.0,286046999.6,P
1622279736.0,286046999.6,P
1622279755.8,286046999.1,P
1622279775.6,286046996.7,Y
1622279795.5,286046996.6,P
1622279815.3,286046999.6,N
1622279835.1,286046996.7,N
1622279855.9,286046997.4,N
1622279875.7,286046997.7,N
1622279895.6,286046994.9,Y
1622279915.4,286046998.4,P
1622279935.2,286047001.1,P
1622279955.1,286046998.3,N
1622279956.0,286046998.3,N
1622279975.8,286046998.7,N
1622279995.7,286046998.4,N
1622280015.5,286046999.1,N
1622280035.3,286046999.0,N
1622280055.2,286046997.0,Y
1622280075.0,286046998.3,P
1622280075.9,286046998.3,P
1622280095.7,286046998.7,P
1622280115.6,286046998.3,Y
1622280135.4,286047000.5,P
1622280155.3,286047000.5,N
1622280175.1,286046999.9,N
1622280195.8,286047000.6,N
1622280215.7,286047001.0,N
1622280235.5,286047001.2,N
1622280255.4,286046998.5,N
1622280275.2,286046998.2,N
1622280295.0,286046998.1,N
1622280295.9,286046998.1,N
1622280315.8,286047000.7,N
1622280335.6,286047000.7,N
1622280355.4,286047000.9,N
1622280375.3,286047001.2,N
1622280395.1,286046998.2,N
1622280415.9,286047001.1,N
1622280435.7,286046998.3,N
1622280455.5,286046998.3,N
1622280475.4,286046998.9,N
1622280495.2,286046998.5,N
1622280515.1,286046998.5,N
1622280516.0,286046998.5,N
1622280535.8,286046998.4,N
1622280555.6,286046999.4,N
1622280575.5,286046998.7,N
1622280595.3,286047001.2,N
1622280615.1,286046998.1,N
1622280635.9,286046998.4,N
1622280655.7,286046998.3,N
1622280675.6,286046998.8,N
1622280695.4,286046999.0,N
1622280715.2,286046998.2,N
1622280735.1,286047000.0,N
1622280736.0,286047000.0,N
1622280755.8,286047001.2,N
1622280775.6,286046998.2,N
1622280795.5,286046998.8,N
1622280815.3,286046999.3,N
1622280835.2,286046996.9,N
1622280855.9,286046999.3,N
1622280875.7,286046996.5,Y
1622280895.6,286046999.2,P
1622280915.4,286046998.9,P
1622280935.2,286046998.7,P
1622280955.1,286046999.4,N
1622280956.0,286046999.4,N
1622280975.8,286046999.3,N
1622280995.7,286046999.4,N
1622281015.5,286046997.2,Y
1622281035.3,286046998.3,P
1622281055.2,286046999.5,N
1622281075.0,286046998.5,P
1622281075.9,286046998.5,Y
1622281095.8,286047000.9,P
1622281115.6,286046998.6,N
1622281135.4,286046998.5,N
1622281155.3,286046998.7,N
1622281175.1,286046998.2,N
1622281195.8,286046998.5,N
1622281215.7,286046998.3,N
1622281235.5,286046999.5,N
1622281255.4,286046998.4,N
1622281275.2,286046998.9,N
1622281295.0,286046999.1,N
1622281295.9,286046999.1,N
1622281315.8,286046998.9,N
1622281335.6,286046999.1,N
1622281355.4,286046998.2,N
1622281375.3,286046998.3,N
1622281395.1,286046998.3,N
1622281415.9,286046998.7,N
1622281435.7,286046999.0,N
1622281455.5,286046996.5,Y
1622281475.4,286046999.0,P
1622281495.2,286046999.0,P
1622281515.1,286046998.8,P
1622281516.0,286046998.8,Y
1622281535.8,286047000.6,P
1622281555.6,286047001.2,N
1622281575.5,286046998.3,N
1622281595.3,286046999.1,N
1622281615.1,286046996.9,N
1622281635.9,286046996.7,N
1622281655.7,286046997.2,N
1622281675.6,286046999.6,N
1622281695.4,286046999.4,N
1622281715.2,286046996.9,N
1622281735.1,286046996.9,N
1622281736.0,286046996.9,N
1622281755.8,286046996.5,N
1622281775.6,286046997.2,N
1622281795.5,286046997.4,N
1622281815.3,286046997.6,N
1622281835.2,286046995.3,Y
1622281855.9,286046997.4,P
1622281875.7,286046995.4,P
1622281895.6,286046995.0,P
1622281915.4,286046995.1,Y
1622281935.3,286046998.3,P
1622281955.1,286046996.5,P
1622281956.0,286046996.5,P
1622281975.8,286046999.3,N
1622281995.7,286046997.2,N
1622282015.5,286046997.5,N
1622282035.3,286046997.2,N
1622282055.2,286046997.6,N
1622282075.0,286046997.6,N
1622282075.9,286046997.6,N
1622282095.8,286046997.5,Y
1622282115.6,286047000.5,P
1622282135.4,286047002.1,N
1622282155.3,286046999.2,N
1622282175.1,286046999.1,N
1622282195.9,286046998.9,N
1622282215.7,286046996.5,N
1622282235.5,286046998.8,N
1622282255.4,286046998.7,N
1622282275.2,286047000.3,N
1622282295.0,286046999.0,N
1622282295.9,286046999.0,N
1622282315.8,286046999.5,N
1622282335.6,286046997.3,N
1622282355.5,286046997.7,N
1622282375.3,286046995.3,Y
1622282395.1,286046997.8,P
