# file name; noise; peak f.; mag.; duration
20210529210051093_ZVPP-R7_snap.fits;33.2288;26512.2;31.7548;0
20210529210151168_ZVPP-R7_snap.fits;37.7981;26484.4;33.3879;0
20210529210251242_ZVPP-R7_snap.fits;39.1481;26534.2;22.9639;0
20210529210351317_ZVPP-R7_snap.fits;34.9998;26497.6;26.3608;0
20210529210451392_ZVPP-R7_snap.fits;37.0004;26455.1;28.6545;0
20210529210551466_ZVPP-R7_snap.fits;36.5302;26521;29.8491;0
20210529210651541_ZVPP-R7_snap.fits;33.6981;26522.5;35.9302;0
20210529210751616_ZVPP-R7_snap.fits;34.1879;26455.1;48.3251;0
20210529210851690_ZVPP-R7_snap.fits;38.329;26491.7;32.8274;0
20210529210951765_ZVPP-R7_snap.fits;37.7834;26540;38.1746;0
20210529211051840_ZVPP-R7_snap.fits;38.412;26534.2;29.933;0
20210529211151914_ZVPP-R7_snap.fits;45.6281;26509.3;38.2908;0
20210529211251989_ZVPP-R7_snap.fits;35.911;26502;27.8047;0
20210529211352064_ZVPP-R7_snap.fits;38.5687;26503.4;33.565;0
20210529211452138_ZVPP-R7_snap.fits;39.9506;26463.9;36.2768;0
20210529211552213_ZVPP-R7_snap.fits;37.2601;26477.1;28.2149;0
20210529211652288_ZVPP-R7_snap.fits;40.7485;26480;26.1247;0
20210529211752362_ZVPP-R7_snap.fits;41.4726;26506.3;28.0408;0
20210529211852437_ZVPP-R7_snap.fits;37.206;26503.4;33.9163;0
20210529211952512_ZVPP-R7_snap.fits;38.6602;26543;33.2864;0
20210529212052586_ZVPP-R7_snap.fits;38.5676;26459.5;32.888;0
20210529212152661_ZVPP-R7_snap.fits;44.7003;26471.2;39.7466;0
20210529212252736_ZVPP-R7_snap.fits;36.8701;26460.9;27.8718;0
20210529212352810_ZVPP-R7_snap.fits;49.4116;26485.8;37.7509;0
20210529212452885_ZVPP-R7_snap.fits;36.6355;26500.5;39.6496;0
20210529212552960_ZVPP-R7_snap.fits;38.3675;26513.7;40.791;0
20210529212653034_ZVPP-R7_snap.fits;41.0896;26458;35.1949;0
20210529212753109_ZVPP-R7_snap.fits;35.6615;26500.5;33.2809;0
20210529212853184_ZVPP-R7_snap.fits;39.509;26510.7;31.8868;0
20210529212953258_ZVPP-R7_snap.fits;35.368;26521;31.5652;0
20210529213053333_ZVPP-R7_snap.fits;35.7724;26485.8;30.0022;0
20210529213153408_ZVPP-R7_snap.fits;33.3881;26516.6;27.2416;0
20210529213253482_ZVPP-R7_snap.fits;40.1179;26540;33.9514;0
20210529213353557_ZVPP-R7_snap.fits;36.7577;26544.4;30.7308;0
20210529213453632_ZVPP-R7_snap.fits;38.7443;26499;31.8456;0
20210529213553706_ZVPP-R7_snap.fits;31.6614;26534.2;32.3521;0
20210529213653781_ZVPP-R7_snap.fits;31.8371;26475.6;38.0435;0
20210529213753856_ZVPP-R7_snap.fits;34.2923;26474.1;26.8469;0
20210529213853930_ZVPP-R7_snap.fits;42.5707;26529.8;33.5277;0
20210529213954005_ZVPP-R7_snap.fits;34.1785;26541.5;33.3365;0
20210529214054080_ZVPP-R7_snap.fits;32.263;26482.9;41.6453;0
20210529214154154_ZVPP-R7_snap.fits;34.4702;26478.5;38.5119;0
20210529214254229_ZVPP-R7_snap.fits;33.1901;26485.8;29.0318;0
20210529214354304_ZVPP-R7_snap.fits;7.21268;26544.4;6.10677;0
20210529214454378_ZVPP-R7_snap.fits;7.10574;26488.8;6.51761;0
20210529214557013_ZVPP-R7_met.fits;6.72815;26463.9;18.9293;0.170667
20210529214554453_ZVPP-R7_snap.fits;7.70191;26462.4;4.76652;0
20210529214654528_ZVPP-R7_snap.fits;6.87911;26453.6;5.13572;0
20210529214800405_ZVPP-R7_met.fits;6.56026;26507.8;17.8097;0.170667
20210529214754602_ZVPP-R7_snap.fits;7.10744;26453.6;5.75114;0
20210529214854677_ZVPP-R7_snap.fits;6.98996;26472.7;6.55099;0
20210529214954752_ZVPP-R7_snap.fits;5.45551;26526.9;5.46797;0
20210529215054826_ZVPP-R7_snap.fits;6.6649;26509.3;5.75693;0
20210529215154901_ZVPP-R7_snap.fits;9.56962;26459.5;10.9251;0
20210529215254976_ZVPP-R7_snap.fits;9.71328;26453.6;8.29037;0
20210529215355050_ZVPP-R7_snap.fits;6.79338;26471.2;7.25967;0
20210529215455125_ZVPP-R7_snap.fits;6.61863;26519.5;6.67034;0
20210529215555200_ZVPP-R7_snap.fits;5.62644;26525.4;5.91478;0
20210529215655274_ZVPP-R7_snap.fits;6.70717;26547.4;6.39131;0
20210529215755349_ZVPP-R7_snap.fits;5.03678;26547.4;6.45534;0
20210529215855424_ZVPP-R7_snap.fits;8.01934;26512.2;5.83607;0
20210529215955498_ZVPP-R7_snap.fits;6.45285;26509.3;5.86969;0
