# file name; noise; peak f.; mag.; duration
20210529150024213_ZVPP-R7_snap.fits;8.89389;26452.1;5.15913;0
20210529150124288_ZVPP-R7_snap.fits;8.65697;26468.3;5.54467;0
20210529150224362_ZVPP-R7_snap.fits;9.82547;26481.4;7.77062;0
20210529150324437_ZVPP-R7_snap.fits;6.9072;26540;6.2956;0
20210529150424512_ZVPP-R7_snap.fits;8.03413;26523.9;8.33487;0
20210529150524586_ZVPP-R7_snap.fits;7.15838;26452.1;7.243;0
20210529150624661_ZVPP-R7_snap.fits;6.47209;26529.8;5.00313;0
20210529150735488_ZVPP-R7_met.fits;6.73499;26474.1;19.0378;0.170667
20210529150724736_ZVPP-R7_snap.fits;7.7925;26513.7;7.2104;0
20210529150824810_ZVPP-R7_snap.fits;6.05823;26472.7;5.31677;0
20210529150924885_ZVPP-R7_snap.fits;7.75096;26485.8;6.92983;0
20210529151024960_ZVPP-R7_snap.fits;7.64868;26500.5;7.87387;0
20210529151125034_ZVPP-R7_snap.fits;8.13351;26478.5;5.08115;0
20210529151225109_ZVPP-R7_snap.fits;6.49141;26515.1;6.80127;0
20210529151325184_ZVPP-R7_snap.fits;6.02693;26518.1;5.67647;0
20210529151425258_ZVPP-R7_snap.fits;6.84738;26478.5;5.15973;0
20210529151525333_ZVPP-R7_snap.fits;7.56697;26485.8;6.51929;0
20210529151625408_ZVPP-R7_snap.fits;6.31728;26463.9;6.40645;0
20210529151725482_ZVPP-R7_snap.fits;7.34041;26453.6;6.92993;0
20210529151825557_ZVPP-R7_snap.fits;7.21511;26456.5;7.23937;0
20210529151925632_ZVPP-R7_snap.fits;7.63001;26456.5;5.38871;0
20210529152025706_ZVPP-R7_snap.fits;5.59989;26525.4;6.4857;0
20210529152125781_ZVPP-R7_snap.fits;6.83681;26466.8;6.03421;0
20210529152225856_ZVPP-R7_snap.fits;5.80634;26528.3;5.64975;0
20210529152325930_ZVPP-R7_snap.fits;5.35657;26531.2;6.81903;0
20210529152426005_ZVPP-R7_snap.fits;6.81696;26499;6.55713;0
20210529152601749_ZVPP-R7_met.fits;7.51631;26460.9;16.3448;0.170667
20210529152526080_ZVPP-R7_snap.fits;7.55759;26503.4;6.40006;0
20210529152626154_ZVPP-R7_snap.fits;8.36561;26497.6;6.67234;0
20210529152726229_ZVPP-R7_snap.fits;6.50469;26522.5;5.71127;0
20210529152826304_ZVPP-R7_snap.fits;6.60596;26506.3;6.81193;0
20210529152926378_ZVPP-R7_snap.fits;5.27922;26465.3;4.93438;0
20210529153026453_ZVPP-R7_snap.fits;6.22847;26535.6;7.21473;0
20210529153126528_ZVPP-R7_snap.fits;7.87643;26521;5.28065;0
20210529153226602_ZVPP-R7_snap.fits;8.52517;26496.1;6.76958;0
20210529153326677_ZVPP-R7_snap.fits;6.30527;26521;5.21965;0
20210529153426752_ZVPP-R7_snap.fits;7.1993;26494.6;4.81579;0
20210529153526826_ZVPP-R7_snap.fits;8.52836;26468.3;5.4137;0
20210529153626901_ZVPP-R7_snap.fits;7.64258;26487.3;8.30766;0
20210529153726976_ZVPP-R7_snap.fits;7.35796;26543;6.43088;0
20210529153827050_ZVPP-R7_snap.fits;6.28332;26469.7;6.14555;0
20210529153927125_ZVPP-R7_snap.fits;5.81466;26455.1;5.5607;0
20210529154027200_ZVPP-R7_snap.fits;6.49064;26543;5.51923;0
20210529154127274_ZVPP-R7_snap.fits;5.83286;26485.8;6.08498;0
20210529154227349_ZVPP-R7_snap.fits;6.8021;26450.7;5.77173;0
20210529154327424_ZVPP-R7_snap.fits;6.36175;26521;5.05782;0
20210529154427498_ZVPP-R7_snap.fits;6.40433;26459.5;4.96597;0
20210529154527573_ZVPP-R7_snap.fits;7.08365;26458;5.43015;0
20210529154627648_ZVPP-R7_snap.fits;6.30116;26499;4.57479;0
20210529154727722_ZVPP-R7_snap.fits;6.45416;26516.6;6.25145;0
20210529154827797_ZVPP-R7_snap.fits;7.04094;26535.6;5.98283;0
20210529154927872_ZVPP-R7_snap.fits;6.22878;26471.2;5.69971;0
20210529155027946_ZVPP-R7_snap.fits;6.86318;26455.1;5.48901;0
20210529155128021_ZVPP-R7_snap.fits;6.72537;26541.5;5.44334;0
20210529155228096_ZVPP-R7_snap.fits;6.02158;26504.9;4.9933;0
20210529155328170_ZVPP-R7_snap.fits;5.36774;26469.7;5.36908;0
20210529155428245_ZVPP-R7_snap.fits;5.59965;26534.2;4.96803;0
20210529155528320_ZVPP-R7_snap.fits;5.92829;26535.6;6.29145;0
20210529155628394_ZVPP-R7_snap.fits;6.04724;26509.3;4.98698;0
20210529155728469_ZVPP-R7_snap.fits;5.42559;26480;5.29254;0
20210529155828544_ZVPP-R7_snap.fits;6.28922;26468.3;5.61641;0
20210529155928618_ZVPP-R7_snap.fits;6.4919;26544.4;5.53495;0
