#timestamp,LO_Frequency,Hit,StdDev 
1622286015.7,286046996.9,Y
1622286035.5,286046998.3,P
1622286055.3,286046999.3,N
1622286075.2,286046996.6,P
1622286095.0,286046997.2,N
1622286095.9,286046997.2,N
1622286115.7,286046998.0,N
1622286135.6,286046995.1,Y
1622286155.4,286046996.9,P
1622286175.3,286046999.6,N
1622286195.1,286046996.8,N
1622286215.8,286046997.4,N
1622286235.7,286046997.7,N
1622286255.5,286046995.0,Y
1622286275.4,286047001.2,P
1622286295.2,286046999.2,N
1622286315.0,286046996.9,N
1622286315.9,286046996.9,N
1622286335.8,286046997.5,N
1622286355.6,286046997.4,N
1622286375.5,286046995.7,N
1622286395.3,286046995.9,N
1622286415.1,286046993.3,Y
1622286435.9,286046995.7,P
1622286455.7,286046995.8,P
1622286475.6,286046995.6,P
1622286495.4,286046995.6,Y
1622286515.2,286047000.8,P
1622286535.1,286046998.6,N
1622286536.0,286046998.6,N
1622286555.8,286046998.8,N
1622286575.7,286046998.9,N
1622286595.5,286046998.3,N
1622286615.3,286046998.5,N
1622286635.2,286046999.0,N
1622286655.0,286046999.1,N
1622286655.9,286046999.1,N
1622286675.7,286046997.1,N
1622286695.6,286046997.7,N
1622286715.4,286046997.8,N
1622286735.3,286046997.6,N
1622286755.1,286047011.9,Y
1622286775.8,286046997.0,P
1622286795.7,286046997.5,P
1622286815.5,286046996.6,P
1622286835.4,286046997.6,Y
1622286855.2,286046999.6,P
1622286875.0,286046996.6,P
1622286875.9,286046996.6,N
1622286895.8,286046999.3,N
1622286915.6,286046998.4,N
1622286935.5,286046999.1,N
1622286955.3,286046996.6,N
1622286975.1,286046999.5,N
1622286995.9,286046998.8,N
1622287015.7,286046996.7,N
1622287035.5,286046998.0,N
1622287055.4,286046996.3,Y
1622287075.2,286046997.6,P
1622287095.1,286046995.4,P
1622287096.0,286046995.4,P
1622287115.8,286046995.8,Y
1622287135.6,286046998.9,P
1622287155.5,286046999.3,N
1622287175.3,286046999.1,N
1622287195.2,286046999.6,N
1622287215.9,286046997.1,N
1622287235.7,286046997.3,N
1622287255.6,286046994.9,Y
1622287275.4,286046996.7,P
1622287295.2,286046996.9,P
1622287315.1,286046999.3,N
1622287316.0,286682704.8,Y
1622287335.8,286047002.4,P
1622287355.7,286047002.6,N
1622287375.5,286047000.3,N
1622287395.3,286046998.6,N
1622287415.2,286046998.7,N
1622287435.0,286046998.9,N
1622287435.9,286046998.9,N
1622287455.8,286046999.1,N
1622287475.6,286046997.2,N
1622287495.4,286046995.0,N
1622287515.3,286046995.4,N
1622287535.1,286046995.7,N
1622287555.9,286046993.4,N
1622287575.7,286046996.0,N
1622287595.5,286046995.9,N
1622287615.4,286046995.5,N
1622287635.2,286046996.3,N
1622287655.0,286046994.2,N
1622287655.9,286046994.2,N
1622287675.8,286046993.8,N
1622287695.6,286046996.2,N
1622287715.5,286046994.6,N
1622287735.3,286046994.6,N
1622287755.1,286046992.1,Y
1622287775.9,286046995.8,P
1622287795.7,286046993.4,P
1622287815.5,286046993.4,P
1622287835.4,286046996.4,N
1622287855.2,286046993.6,Y
1622287875.1,286046998.4,P
1622287876.0,286046998.4,N
1622287895.8,286046999.6,N
1622287915.6,286046999.1,N
1622287935.5,286046996.9,N
1622287955.3,286046996.7,N
1622287975.2,286046996.7,N
1622287995.9,286046997.4,N
1622288015.7,286046997.9,N
1622288035.6,286046995.2,Y
1622288055.4,286046996.5,P
1622288075.2,286046997.1,P
1622288095.1,286046997.3,P
1622288096.0,286046997.3,Y
1622288115.8,286047000.8,P
1622288135.7,286047000.8,N
1622288155.5,286046998.4,N
1622288175.3,286047000.8,N
1622288195.2,286046998.1,N
1622288215.0,286046998.1,N
1622288215.9,286046998.1,N
1622288235.8,286046999.0,N
1622288255.6,286046998.8,N
1622288275.4,286046996.6,N
1622288295.3,286046999.4,N
1622288315.1,286046996.6,N
1622288335.8,286046996.5,N
1622288355.7,286046997.2,N
1622288375.5,286046997.1,N
1622288395.4,286046996.7,N
1622288415.2,286046997.3,N
1622288435.0,286046995.0,Y
1622288435.9,286046995.0,P
1622288455.8,286046999.2,N
1622288475.6,286046996.5,N
1622288495.5,286046996.7,N
1622288515.3,286046997.3,N
1622288535.1,286046997.8,N
1622288555.9,286046995.5,Y
1622288575.7,286046999.5,P
1622288595.5,286046997.7,N
1622288615.4,286046997.1,P
1622288635.2,286046997.3,N
1622288655.1,286046997.9,N
1622288656.0,286046997.9,N
1622288675.8,286046995.4,Y
1622288695.6,286046999.6,P
1622288715.5,286046996.7,P
1622288735.3,286046996.7,N
1622288755.2,286046998.9,N
1622288775.9,286046996.7,N
1622288795.7,286046997.4,N
1622288845.6,286046997.6,E
1622288855.5,286046997.2,N
1622288875.4,286046996.6,P
1622288895.2,286046997.9,P
1622288915.0,286046998.0,Y
1622288915.9,286046998.0,P
1622288935.8,286046998.2,P
1622288955.6,286046999.6,N
1622288975.4,286046999.5,N
1622288995.3,286046999.3,N
1622289015.1,286046998.9,N
1622289035.9,286046998.8,N
1622289055.7,286046999.3,N
1622289075.5,286046999.1,N
1622289095.4,286046997.0,Y
1622289115.2,286046999.5,P
1622289135.1,286046996.5,P
1622289136.0,286046996.5,N
1622289155.8,286046997.3,N
1622289175.6,286046995.3,Y
1622289195.5,286046999.3,P
1622289215.3,286046999.1,N
1622289235.1,286046996.7,P
1622289255.9,286046999.6,N
1622289275.7,286046997.4,N
1622289295.6,286046997.1,N
1622289315.4,286046997.1,N
1622289335.2,286046996.7,Y
1622289355.1,286047000.5,P
1622289356.0,286047000.5,N
1622289375.8,286047000.6,N
1622289395.7,286047000.8,N
1622289415.5,286046998.2,N
1622289435.3,286046998.7,N
1622289455.2,286046999.4,N
1622289475.0,286046999.1,N
1622289475.9,286046999.1,N
1622289495.8,286046999.9,N
1622289515.6,286047000.3,N
1622289535.4,286046998.6,N
1622289555.3,286047000.7,N
1622289575.1,286046998.3,N
1622289595.8,286046998.6,N
