# file name; noise; peak f.; mag.; duration
20210529170033173_ZVPP-R7_snap.fits;5.07869;26534.2;6.01522;0
20210529170133248_ZVPP-R7_snap.fits;5.58784;26519.5;4.48604;0
20210529170233322_ZVPP-R7_snap.fits;5.94224;26449.2;6.09924;0
20210529170333397_ZVPP-R7_snap.fits;6.50402;26535.6;5.83281;0
20210529170433472_ZVPP-R7_snap.fits;6.64536;26497.6;6.05833;0
20210529170533546_ZVPP-R7_snap.fits;6.28734;26502;4.95832;0
20210529170633621_ZVPP-R7_snap.fits;7.35905;26504.9;5.20347;0
20210529170733696_ZVPP-R7_snap.fits;6.36391;26525.4;7.71261;0
20210529170833770_ZVPP-R7_snap.fits;6.31997;26490.2;4.83679;0
20210529170933845_ZVPP-R7_snap.fits;6.92909;26468.3;5.49381;0
20210529171033920_ZVPP-R7_snap.fits;6.39038;26462.4;5.34602;0
20210529171133994_ZVPP-R7_snap.fits;5.51907;26480;5.32178;0
20210529171234069_ZVPP-R7_snap.fits;6.40224;26466.8;5.56324;0
20210529171334144_ZVPP-R7_snap.fits;6.21542;26516.6;4.87345;0
20210529171434218_ZVPP-R7_snap.fits;6.83721;26499;6.60942;0
20210529171534293_ZVPP-R7_snap.fits;5.99213;26494.6;4.8413;0
20210529171634368_ZVPP-R7_snap.fits;6.67811;26471.2;5.37223;0
20210529171734442_ZVPP-R7_snap.fits;6.66405;26488.8;4.93069;0
20210529171834517_ZVPP-R7_snap.fits;6.23558;26465.3;5.50999;0
20210529171934592_ZVPP-R7_snap.fits;5.5726;26452.1;4.53386;0
20210529172034666_ZVPP-R7_snap.fits;6.18149;26500.5;5.19526;0
20210529172134741_ZVPP-R7_snap.fits;6.56295;26452.1;4.93179;0
20210529172234816_ZVPP-R7_snap.fits;6.41259;26453.6;5.10292;0
20210529172334890_ZVPP-R7_snap.fits;6.46279;26484.4;6.54368;0
20210529172434965_ZVPP-R7_snap.fits;6.3421;26544.4;5.7171;0
20210529172535040_ZVPP-R7_snap.fits;6.19719;26450.7;6.48646;0
20210529172635114_ZVPP-R7_snap.fits;5.09378;26529.8;4.23219;0
20210529172735189_ZVPP-R7_snap.fits;6.06374;26462.4;5.46125;0
20210529172835264_ZVPP-R7_snap.fits;5.66394;26500.5;5.67277;0
20210529172935338_ZVPP-R7_snap.fits;5.99295;26531.2;6.70136;0
20210529173035413_ZVPP-R7_snap.fits;6.8186;26534.2;6.05114;0
20210529173135488_ZVPP-R7_snap.fits;6.2015;26472.7;4.77817;0
20210529173235562_ZVPP-R7_snap.fits;6.69982;26488.8;7.01853;0
20210529173335637_ZVPP-R7_snap.fits;6.30533;26544.4;5.62337;0
20210529173435712_ZVPP-R7_snap.fits;6.10712;26547.4;5.29355;0
20210529173535786_ZVPP-R7_snap.fits;5.33253;26503.4;6.07622;0
20210529173635861_ZVPP-R7_snap.fits;5.88836;26534.2;5.96676;0
20210529173735936_ZVPP-R7_snap.fits;7.39938;26487.3;6.95583;0
20210529173858026_ZVPP-R7_met.fits;5.91652;26488.8;13.2913;0.341333
20210529173836010_ZVPP-R7_snap.fits;14.835;26503.4;11.764;0
20210529173936085_ZVPP-R7_snap.fits;12.9822;26540;12.8607;0
20210529174036160_ZVPP-R7_snap.fits;13.1703;26519.5;14.351;0
20210529174136234_ZVPP-R7_snap.fits;11.9889;26465.3;12.3098;0
20210529174236309_ZVPP-R7_snap.fits;14.1244;26481.4;13.8061;0
20210529174336384_ZVPP-R7_snap.fits;17.2874;26516.6;11.5433;0
20210529174436458_ZVPP-R7_snap.fits;12.6793;26541.5;10.6727;0
20210529174536533_ZVPP-R7_snap.fits;16.1834;26510.7;10.7868;0
20210529174636608_ZVPP-R7_snap.fits;12.7709;26478.5;10.353;0
20210529174736682_ZVPP-R7_snap.fits;12.9729;26543;15.9538;0
20210529174836757_ZVPP-R7_snap.fits;15.0594;26513.7;9.27854;0
20210529174936832_ZVPP-R7_snap.fits;10.3411;26534.2;11.6466;0
20210529175036906_ZVPP-R7_snap.fits;12.9591;26522.5;15.4512;0
20210529175136981_ZVPP-R7_snap.fits;12.3616;26485.8;11.829;0
20210529175237056_ZVPP-R7_snap.fits;10.7942;26545.9;10.3509;0
20210529175337130_ZVPP-R7_snap.fits;11.4236;26534.2;9.24065;0
20210529175437205_ZVPP-R7_snap.fits;13.6232;26502;13.4184;0
20210529175537280_ZVPP-R7_snap.fits;12.0068;26455.1;10.6625;0
20210529175637354_ZVPP-R7_snap.fits;16.7455;26485.8;12.8499;0
20210529175737429_ZVPP-R7_snap.fits;14.201;26491.7;13.7856;0
20210529175837504_ZVPP-R7_snap.fits;14.3392;26500.5;10.8274;0
20210529175937578_ZVPP-R7_snap.fits;16.5841;26504.9;13.5354;0
