# file name; noise; peak f.; mag.; duration
20210529020026048_ZVPP-R7_snap.fits;5.23024;26547.4;5.15278;0
20210529020126122_ZVPP-R7_snap.fits;5.80112;26515.1;5.92163;0
20210529020226197_ZVPP-R7_snap.fits;6.36417;26465.3;4.90161;0
20210529020326272_ZVPP-R7_snap.fits;5.72098;26491.7;3.79818;0
20210529020426346_ZVPP-R7_snap.fits;5.13719;26496.1;5.26161;0
20210529020526421_ZVPP-R7_snap.fits;6.19378;26506.3;5.07035;0
20210529020626496_ZVPP-R7_snap.fits;5.54919;26502;5.03267;0
20210529020726570_ZVPP-R7_snap.fits;5.3152;26522.5;4.95684;0
20210529020826645_ZVPP-R7_snap.fits;6.60781;26474.1;3.83014;0
20210529020926720_ZVPP-R7_snap.fits;5.67306;26504.9;5.35903;0
20210529021026794_ZVPP-R7_snap.fits;6.08986;26449.2;5.42974;0
20210529021126869_ZVPP-R7_snap.fits;7.0537;26528.3;5.05289;0
20210529021226944_ZVPP-R7_snap.fits;6.01821;26452.1;6.52224;0
20210529021327018_ZVPP-R7_snap.fits;6.51258;26475.6;5.03867;0
20210529021427093_ZVPP-R7_snap.fits;6.53918;26462.4;4.30496;0
20210529021527168_ZVPP-R7_snap.fits;6.15904;26521;5.40593;0
20210529021627242_ZVPP-R7_snap.fits;6.76306;26503.4;5.40736;0
20210529021727317_ZVPP-R7_snap.fits;5.59819;26474.1;7.25586;0
20210529021827392_ZVPP-R7_snap.fits;6.14017;26465.3;5.81221;0
20210529021927466_ZVPP-R7_snap.fits;6.09091;26496.1;5.5451;0
20210529022101845_ZVPP-R7_met.fits;5.70793;26488.8;16.5393;0.170667
20210529022027541_ZVPP-R7_snap.fits;5.61823;26535.6;4.57122;0
20210529022127616_ZVPP-R7_snap.fits;5.99638;26463.9;6.72474;0
20210529022227690_ZVPP-R7_snap.fits;5.27106;26458;5.03746;0
20210529022327765_ZVPP-R7_snap.fits;5.81376;26449.2;6.05812;0
20210529022427840_ZVPP-R7_snap.fits;5.76031;26466.8;4.53523;0
20210529022527914_ZVPP-R7_snap.fits;5.0074;26482.9;4.70871;0
20210529022719530_ZVPP-R7_met.fits;6.53828;26488.8;19.6102;0.341333
20210529022627989_ZVPP-R7_snap.fits;4.92762;26531.2;5.60462;0
20210529022728064_ZVPP-R7_snap.fits;6.21183;26491.7;4.54199;0
20210529022828138_ZVPP-R7_snap.fits;5.785;26507.8;4.8415;0
20210529022928213_ZVPP-R7_snap.fits;5.9003;26500.5;5.82951;0
20210529023054400_ZVPP-R7_met.fits;5.74192;26510.7;11.6548;0.170667
20210529023028288_ZVPP-R7_snap.fits;5.56372;26543;5.06178;0
20210529023128362_ZVPP-R7_snap.fits;5.6191;26487.3;5.74087;0
20210529023228437_ZVPP-R7_snap.fits;5.60827;26485.8;5.2381;0
20210529023328512_ZVPP-R7_snap.fits;5.59899;26453.6;4.85037;0
20210529023438485_ZVPP-R7_met.fits;5.25881;26502;20.9695;0.341333
20210529023428586_ZVPP-R7_snap.fits;6.07701;26472.7;4.02722;0
20210529023528661_ZVPP-R7_snap.fits;5.58326;26480;6.14105;0
20210529023628736_ZVPP-R7_snap.fits;5.53792;26469.7;5.9737;0
20210529023811306_ZVPP-R7_met.fits;5.89099;26500.5;11.9156;0.170667
20210529023728810_ZVPP-R7_snap.fits;6.30821;26519.5;4.60587;0
20210529023828885_ZVPP-R7_snap.fits;5.5934;26545.9;5.78888;0
20210529023928960_ZVPP-R7_snap.fits;6.52723;26490.2;4.38648;0
20210529024029034_ZVPP-R7_snap.fits;6.97275;26503.4;5.93739;0
20210529024129109_ZVPP-R7_snap.fits;6.7959;26449.2;6.06765;0
20210529024229184_ZVPP-R7_snap.fits;5.97697;26545.9;5.51882;0
20210529024329258_ZVPP-R7_snap.fits;6.45348;26469.7;5.47382;0
20210529024429333_ZVPP-R7_snap.fits;6.58318;26458;5.61328;0
20210529024529408_ZVPP-R7_snap.fits;6.00587;26490.2;6.49401;0
20210529024629482_ZVPP-R7_snap.fits;6.21492;26490.2;5.71205;0
20210529024729557_ZVPP-R7_snap.fits;5.56628;26497.6;6.07217;0
20210529024829632_ZVPP-R7_snap.fits;6.40313;26456.5;6.48198;0
20210529024929706_ZVPP-R7_snap.fits;5.36585;26522.5;5.09199;0
20210529025029781_ZVPP-R7_snap.fits;6.02786;26499;5.47896;0
20210529025142144_ZVPP-R7_met.fits;5.6847;26529.8;11.9397;0.170667
20210529025129856_ZVPP-R7_snap.fits;5.50588;26509.3;5.16237;0
20210529025229930_ZVPP-R7_snap.fits;6.80457;26478.5;5.41821;0
20210529025330005_ZVPP-R7_snap.fits;6.27319;26450.7;6.20571;0
20210529025430080_ZVPP-R7_snap.fits;5.08503;26534.2;5.5609;0
20210529025530154_ZVPP-R7_snap.fits;5.97749;26506.3;5.59319;0
20210529025630229_ZVPP-R7_snap.fits;6.09487;26538.6;5.63118;0
20210529025730304_ZVPP-R7_snap.fits;5.84942;26449.2;4.80044;0
20210529025830378_ZVPP-R7_snap.fits;5.33457;26478.5;5.18138;0
20210529025930453_ZVPP-R7_snap.fits;7.41642;26469.7;5.33617;0
