# file name; noise; peak f.; mag.; duration
20210529160028693_ZVPP-R7_snap.fits;5.81607;26488.8;5.47109;0
20210529160128768_ZVPP-R7_snap.fits;6.60127;26531.2;5.82986;0
20210529160228842_ZVPP-R7_snap.fits;6.25985;26500.5;3.53385;0
20210529160328917_ZVPP-R7_snap.fits;6.57367;26534.2;5.81981;0
20210529160443328_ZVPP-R7_met.fits;6.09591;26499;30.7102;0.512
20210529160428992_ZVPP-R7_snap.fits;5.69972;26545.9;4.23018;0
20210529160529066_ZVPP-R7_snap.fits;6.48618;26518.1;5.78697;0
20210529160629141_ZVPP-R7_snap.fits;7.51522;26518.1;6.02854;0
20210529160729216_ZVPP-R7_snap.fits;6.35118;26493.2;6.12184;0
20210529160829290_ZVPP-R7_snap.fits;6.72939;26523.9;5.55098;0
20210529160929365_ZVPP-R7_snap.fits;5.80482;26544.4;5.52507;0
20210529161029440_ZVPP-R7_snap.fits;6.24051;26497.6;5.89313;0
20210529161129514_ZVPP-R7_snap.fits;6.25057;26480;5.57081;0
20210529161229589_ZVPP-R7_snap.fits;5.30661;26474.1;5.9854;0
20210529161418986_ZVPP-R7_met.fits;6.50323;26488.8;23.1202;0.170667
20210529161329664_ZVPP-R7_snap.fits;6.95381;26503.4;5.32946;0
20210529161429738_ZVPP-R7_snap.fits;6.69224;26519.5;5.18185;0
20210529161529813_ZVPP-R7_snap.fits;7.23459;26502;6.2247;0
20210529161629888_ZVPP-R7_snap.fits;6.60591;26478.5;6.13573;0
20210529161729962_ZVPP-R7_snap.fits;5.26311;26544.4;5.92787;0
20210529161830037_ZVPP-R7_snap.fits;6.2635;26519.5;5.27158;0
20210529161930112_ZVPP-R7_snap.fits;6.89566;26471.2;4.2476;0
20210529162030186_ZVPP-R7_snap.fits;5.14018;26523.9;5.33748;0
20210529162130261_ZVPP-R7_snap.fits;7.17057;26469.7;7.22689;0
20210529162230336_ZVPP-R7_snap.fits;7.19352;26458;6.154;0
20210529162330410_ZVPP-R7_snap.fits;6.31583;26497.6;6.69437;0
20210529162430485_ZVPP-R7_snap.fits;7.08223;26485.8;6.33671;0
20210529162530560_ZVPP-R7_snap.fits;6.34256;26513.7;4.57199;0
20210529162630634_ZVPP-R7_snap.fits;5.66746;26477.1;5.76362;0
20210529162752042_ZVPP-R7_met.fits;6.30373;26488.8;14.6214;0.341333
20210529162730709_ZVPP-R7_snap.fits;5.62155;26521;6.02978;0
20210529162830784_ZVPP-R7_snap.fits;6.08128;26458;4.45092;0
20210529162930858_ZVPP-R7_snap.fits;6.03787;26480;6.1995;0
20210529163030933_ZVPP-R7_snap.fits;6.59695;26449.2;6.26705;0
20210529163131008_ZVPP-R7_snap.fits;6.2228;26469.7;5.87801;0
20210529163231082_ZVPP-R7_snap.fits;5.4623;26500.5;6.4298;0
20210529163331157_ZVPP-R7_snap.fits;5.97586;26459.5;4.65822;0
20210529163431232_ZVPP-R7_snap.fits;6.39861;26481.4;6.25357;0
20210529163531306_ZVPP-R7_snap.fits;6.21092;26466.8;5.50331;0
20210529163631381_ZVPP-R7_snap.fits;6.37322;26502;6.05848;0
20210529163731456_ZVPP-R7_snap.fits;5.69355;26494.6;6.49557;0
20210529163831530_ZVPP-R7_snap.fits;6.18424;26452.1;6.50635;0
20210529163931605_ZVPP-R7_snap.fits;5.54356;26471.2;5.46485;0
20210529164031680_ZVPP-R7_snap.fits;5.66035;26484.4;5.36783;0
20210529164131754_ZVPP-R7_snap.fits;5.98387;26471.2;6.86216;0
20210529164231829_ZVPP-R7_snap.fits;6.06286;26452.1;4.11988;0
20210529164331904_ZVPP-R7_snap.fits;5.51137;26538.6;5.06907;0
20210529164431978_ZVPP-R7_snap.fits;5.89914;26515.1;5.25242;0
20210529164532053_ZVPP-R7_snap.fits;6.18825;26488.8;6.09988;0
20210529164632128_ZVPP-R7_snap.fits;6.46613;26544.4;4.11901;0
20210529164732202_ZVPP-R7_snap.fits;6.36635;26456.5;8.24573;0
20210529164832277_ZVPP-R7_snap.fits;5.67455;26497.6;6.78697;0
20210529164932352_ZVPP-R7_snap.fits;5.2373;26494.6;5.46941;0
20210529165032426_ZVPP-R7_snap.fits;4.81538;26506.3;4.16139;0
20210529165132501_ZVPP-R7_snap.fits;7.29161;26490.2;4.78465;0
20210529165232576_ZVPP-R7_snap.fits;6.06239;26509.3;5.27692;0
20210529165332650_ZVPP-R7_snap.fits;6.49757;26522.5;5.66524;0
20210529165432725_ZVPP-R7_snap.fits;5.48881;26535.6;4.91123;0
20210529165532800_ZVPP-R7_snap.fits;7.02259;26475.6;4.29239;0
20210529165632874_ZVPP-R7_snap.fits;7.64601;26515.1;4.67158;0
20210529165732949_ZVPP-R7_snap.fits;5.14702;26534.2;4.45999;0
20210529165833024_ZVPP-R7_snap.fits;5.05225;26482.9;5.44711;0
20210529165933098_ZVPP-R7_snap.fits;6.60619;26502;5.41576;0
