# file name; noise; peak f.; mag.; duration
20210529220055573_ZVPP-R7_snap.fits;6.52738;26532.7;7.21787;0
20210529220208106_ZVPP-R7_met.fits;7.60186;26487.3;18.2304;0.341333
20210529220155648_ZVPP-R7_snap.fits;6.33489;26459.5;4.38947;0
20210529220255722_ZVPP-R7_snap.fits;6.78815;26502;5.39276;0
20210529220355797_ZVPP-R7_snap.fits;6.48117;26485.8;5.4178;0
20210529220455872_ZVPP-R7_snap.fits;6.57048;26528.3;7.07538;0
20210529220555946_ZVPP-R7_snap.fits;6.87354;26450.7;4.98772;0
20210529220722474_ZVPP-R7_met.fits;6.88155;26453.6;16.4037;0.170667
20210529220656021_ZVPP-R7_snap.fits;6.65733;26507.8;7.8719;0
20210529220756096_ZVPP-R7_snap.fits;4.67687;26469.7;5.03199;0
20210529220856170_ZVPP-R7_snap.fits;6.09232;26493.2;4.69782;0
20210529220956245_ZVPP-R7_snap.fits;6.28798;26510.7;5.24943;0
20210529221056320_ZVPP-R7_snap.fits;6.78193;26453.6;5.59012;0
20210529221156394_ZVPP-R7_snap.fits;6.94333;26503.4;5.44953;0
20210529221256469_ZVPP-R7_snap.fits;4.85025;26449.2;6.03141;0
20210529221356544_ZVPP-R7_snap.fits;5.80884;26480;5.83609;0
20210529221456618_ZVPP-R7_snap.fits;5.46876;26544.4;5.33826;0
20210529221556693_ZVPP-R7_snap.fits;6.59608;26490.2;5.35161;0
20210529221656768_ZVPP-R7_snap.fits;6.20781;26506.3;4.25416;0
20210529221756842_ZVPP-R7_snap.fits;5.86771;26455.1;5.32283;0
20210529221856917_ZVPP-R7_snap.fits;5.90013;26547.4;5.09295;0
20210529221956992_ZVPP-R7_snap.fits;6.02023;26484.4;5.96422;0
20210529222057066_ZVPP-R7_snap.fits;6.46163;26460.9;5.12049;0
20210529222157141_ZVPP-R7_snap.fits;6.39662;26449.2;4.71188;0
20210529222257216_ZVPP-R7_snap.fits;5.72538;26482.9;5.55363;0
20210529222357290_ZVPP-R7_snap.fits;6.0413;26487.3;4.97335;0
20210529222457365_ZVPP-R7_snap.fits;4.86893;26493.2;5.43184;0
20210529222557440_ZVPP-R7_snap.fits;6.01491;26465.3;4.61104;0
20210529222657514_ZVPP-R7_snap.fits;5.76685;26475.6;5.85695;0
20210529222757589_ZVPP-R7_snap.fits;5.49336;26481.4;4.76665;0
20210529222857664_ZVPP-R7_snap.fits;6.34977;26472.7;5.01641;0
20210529222957738_ZVPP-R7_snap.fits;6.10046;26538.6;5.15098;0
20210529223057813_ZVPP-R7_snap.fits;7.26049;26466.8;5.81914;0
20210529223157888_ZVPP-R7_snap.fits;6.6681;26466.8;3.9238;0
20210529223257962_ZVPP-R7_snap.fits;5.92604;26531.2;5.43314;0
20210529223358037_ZVPP-R7_snap.fits;5.64581;26491.7;5.92869;0
20210529223458112_ZVPP-R7_snap.fits;6.12362;26521;4.47449;0
20210529223558186_ZVPP-R7_snap.fits;6.14538;26455.1;6.57534;0
20210529223658261_ZVPP-R7_snap.fits;7.31896;26453.6;4.18837;0
20210529223758336_ZVPP-R7_snap.fits;6.17082;26488.8;5.07907;0
20210529223858410_ZVPP-R7_snap.fits;6.13991;26485.8;5.12533;0
20210529223958485_ZVPP-R7_snap.fits;6.95962;26534.2;5.90289;0
20210529224058560_ZVPP-R7_snap.fits;6.53352;26507.8;5.29534;0
20210529224158634_ZVPP-R7_snap.fits;6.30149;26469.7;4.0196;0
20210529224258709_ZVPP-R7_snap.fits;5.9608;26506.3;5.41712;0
20210529224358784_ZVPP-R7_snap.fits;5.20162;26534.2;6.11457;0
20210529224458858_ZVPP-R7_snap.fits;5.86951;26521;5.53298;0
20210529224558933_ZVPP-R7_snap.fits;6.29979;26497.6;6.35332;0
20210529224659008_ZVPP-R7_snap.fits;5.41279;26518.1;5.12452;0
20210529224759082_ZVPP-R7_snap.fits;6.34123;26538.6;4.4796;0
20210529224859157_ZVPP-R7_snap.fits;6.58534;26456.5;4.52854;0
20210529225034389_ZVPP-R7_met.fits;6.8613;26507.8;13.7534;0.170667
20210529224959232_ZVPP-R7_snap.fits;6.24207;26529.8;7.49218;0
20210529225059306_ZVPP-R7_snap.fits;5.98185;26456.5;5.89204;0
20210529225251605_ZVPP-R7_met.fits;6.35506;26509.3;13.1752;0.170667
20210529225159381_ZVPP-R7_snap.fits;6.58054;26515.1;5.19164;0
20210529225259456_ZVPP-R7_snap.fits;5.9534;26531.2;5.70894;0
20210529225359530_ZVPP-R7_snap.fits;6.01491;26477.1;4.51892;0
20210529225459605_ZVPP-R7_snap.fits;6.08466;26547.4;6.78709;0
20210529225559680_ZVPP-R7_snap.fits;5.74683;26490.2;4.59793;0
20210529225659754_ZVPP-R7_snap.fits;6.9898;26532.7;5.75585;0
20210529225759829_ZVPP-R7_snap.fits;5.50159;26547.4;6.43493;0
20210529225859904_ZVPP-R7_snap.fits;6.26753;26469.7;5.03062;0
20210529225959978_ZVPP-R7_snap.fits;6.92856;26532.7;6.80744;0
