#timestamp,LO_Frequency,Hit,StdDev 
1622275215.6,286047001.5,N
1622275235.4,286047001.4,N
1622275255.3,286047006.0,Y
1622275275.1,286047003.4,P
1622275295.8,286047004.8,P
1622275315.7,286047004.7,N
1622275335.5,286047009.1,Y
1622275355.4,286047003.8,P
1622275375.2,286047003.5,P
1622275395.0,286047006.0,P
1622275395.9,286047006.0,Y
1622275415.8,286046999.0,P
1622275435.6,286046999.2,N
1622275455.4,286046996.7,N
1622275475.3,286046997.2,N
1622275495.1,286046995.4,N
1622275515.9,286046991.7,N
1622275535.7,286046992.2,N
1622275555.5,286046994.6,N
1622275575.4,286046994.4,N
1622275595.2,286046992.2,N
1622275615.1,286046991.8,N
1622275616.0,286046991.8,N
1622275635.8,286046991.9,N
1622275655.6,286046994.7,N
1622275675.5,286046994.1,N
1622275695.3,286046992.4,N
1622275715.1,286046993.0,N
1622275735.9,286046992.0,N
1622275755.7,286046992.7,N
1622275775.6,286046992.4,N
1622275795.4,286046992.3,N
1622275815.2,286046992.9,N
1622275835.1,286046993.1,N
1622275836.0,286046993.1,N
1622275855.8,286046992.5,N
1622275875.7,286046993.1,N
1622275895.5,286046990.6,Y
1622275915.3,286046997.3,P
1622275935.2,286041774.3,P
1622275955.0,286046997.4,N
1622275955.9,286046997.4,N
1622275975.8,286046995.1,N
1622275995.6,286046995.8,N
1622276015.4,286046996.4,N
1622276035.3,286046995.4,N
1622276055.1,286046995.9,N
1622276075.8,286046993.3,N
1622276095.7,286046993.4,N
1622276115.5,286046993.5,N
1622276135.4,286046994.2,N
1622276155.2,286046994.8,N
1622276175.0,286046994.4,N
1622276175.9,286046994.4,N
1622276195.8,286046994.7,N
1622276215.6,286046992.9,N
1622276235.4,286046992.0,N
1622276255.3,286046993.0,N
1622276275.1,286046991.4,N
1622276295.9,286046990.1,N
1622276315.7,286046992.8,N
1622276335.5,286046990.2,N
1622276355.4,286046993.1,N
1622276375.2,286046990.2,N
1622276395.0,286046993.2,N
1622276395.9,286046993.2,N
1622276415.8,286046990.2,N
1622276435.6,286046993.1,N
1622276455.5,286046990.6,N
1622276475.3,286046992.7,N
1622276495.1,286046992.6,Y
1622276515.9,286047000.9,P
1622276535.7,286047001.2,N
1622276555.6,286046999.1,N
1622276575.4,286046996.6,N
1622276595.2,286046996.9,N
1622276615.1,286046994.9,N
1622276616.0,286046994.9,N
1622276635.8,286046995.2,N
1622276655.6,286046994.9,N
1622276675.5,286046995.4,N
1622276695.3,286046993.4,N
1622276715.2,286046994.7,N
1622276735.9,286046992.1,Y
1622276755.7,286046997.9,P
1622276775.6,286046995.1,P
1622276795.4,286046998.0,N
1622276815.2,286046995.7,Y
1622276835.1,286046999.0,P
1622276836.0,286046999.0,N
1622276855.8,286046999.3,N
1622276875.7,286046998.8,N
1622276895.5,286046999.3,N
1622276915.3,286046999.6,N
1622276935.2,286046996.9,Y
1622276955.0,286046998.1,P
1622276955.9,286046998.1,P
1622276975.8,286046999.1,N
1622276995.6,286046999.5,N
1622277015.4,286046998.4,N
1622277035.3,286047001.2,N
1622277055.1,286046998.5,N
1622277075.8,286046999.1,N
1622277095.7,286046999.2,N
1622277115.5,286046999.4,N
1622277135.4,286046999.6,N
1622277155.2,286046999.4,N
1622277175.0,286046999.0,N
1622277175.9,286046999.0,N
1622277195.8,286046999.0,N
1622277215.6,286046999.2,N
1622277235.4,286046998.8,N
1622277255.3,286046998.1,N
1622277275.1,286046998.7,N
1622277295.9,286046999.0,N
1622277315.7,286046996.6,Y
1622277335.5,286046998.7,P
1622277355.4,286046998.4,P
1622277375.2,286046997.1,P
1622277395.1,286046996.7,Y
1622277396.0,286046996.7,P
1622277415.8,286046998.8,N
1622277435.6,286046999.2,N
1622277455.5,286046999.2,N
1622277475.3,286046997.0,Y
1622277495.1,286047001.2,P
1622277515.9,286046998.7,N
1622277535.7,286046999.5,N
1622277555.6,286046999.5,N
1622277575.4,286046999.0,N
1622277595.2,286046996.6,Y
1622277615.1,286046999.1,P
1622277616.0,286046999.1,P
1622277635.8,286046999.3,P
1622277655.7,286046999.3,Y
1622277675.5,286046999.0,P
1622277695.3,286046998.1,P
1622277715.2,286046998.9,N
1622277735.0,286046999.5,N
1622277735.9,286046999.5,N
1622277755.8,286046998.5,Y
1622277775.6,286046998.6,P
1622277795.4,286046998.5,P
1622277815.3,286046998.1,P
1622277835.1,286047001.2,Y
1622277855.8,286047000.5,P
1622277875.7,286047000.6,N
1622277895.5,286047000.5,N
1622277915.4,286046998.1,N
1622277935.2,286047001.2,N
1622277955.0,286046998.6,N
1622277955.9,286046998.6,N
1622277975.8,286046998.9,N
1622277995.6,286047000.8,N
1622278015.4,286047000.7,N
1622278035.3,286046998.2,N
1622278055.1,286046999.0,N
1622278075.9,286046998.1,N
1622278095.7,286047000.7,N
1622278115.5,286047000.3,N
1622278135.4,286047001.0,N
1622278155.2,286047000.8,N
1622278175.1,286046998.2,N
1622278176.0,286046998.2,N
1622278195.8,286046998.7,N
1622278215.6,286046998.9,N
1622278235.5,286046996.9,N
1622278255.3,286046996.8,N
1622278275.1,286046999.6,N
1622278295.9,286046996.7,N
1622278315.7,286046996.9,N
1622278335.6,286046996.6,N
1622278355.4,286046999.0,N
1622278375.2,286046998.3,N
1622278395.1,286046998.4,N
1622278396.0,286046998.4,N
1622278415.8,286046999.3,N
1622278435.6,286046997.3,N
1622278455.5,286046997.3,N
1622278475.3,286046997.4,N
1622278495.2,286046997.0,N
1622278515.9,286046997.9,N
1622278535.7,286046997.6,N
1622278555.6,286046997.6,N
1622278575.4,286046994.9,Y
1622278595.3,286046996.6,P
1622278615.1,286046996.5,P
1622278616.0,286046996.5,P
1622278635.8,286046997.1,Y
1622278655.7,286047000.4,P
1622278675.5,286047000.5,N
1622278695.3,286047000.4,N
1622278715.2,286047001.1,N
1622278735.0,286047001.2,N
1622278735.9,286047001.2,N
1622278755.8,286046998.1,N
1622278775.6,286046998.1,N
1622278795.4,286046998.9,N
