#timestamp,LO_Frequency,Hit,StdDev 
1622250015.7,286046998.9,N
1622250035.6,286046999.3,N
1622250055.4,286047001.0,N
1622250075.2,286047000.8,N
1622250095.1,286047000.5,N
1622250096.0,286047000.5,N
1622250115.8,286047002.7,N
1622250135.7,286047002.5,N
1622250155.5,286046998.2,N
1622250175.3,286046999.3,N
1622250195.2,286046998.6,N
1622250215.0,286047001.1,N
1622250215.9,286047001.1,N
1622250235.7,286047000.5,N
1622250255.6,286047000.9,N
1622250275.4,286046998.1,N
1622250295.3,286047002.0,N
1622250315.1,286047002.1,N
1622250335.8,286047003.9,N
1622250355.7,286047001.5,N
1622250375.5,286047004.3,N
1622250395.4,286047004.3,N
1622250415.2,286047002.7,N
1622250435.0,286047001.4,N
1622250435.9,286047001.4,N
1622250455.8,286047001.4,N
1622250475.6,286047002.1,N
1622250495.5,286047001.6,N
1622250515.3,286047004.2,N
1622250535.1,286047004.3,N
1622250555.9,286047003.9,N
1622250575.7,286047004.1,N
1622250595.5,286047006.0,Y
1622250615.4,286047001.5,P
1622250635.2,286047002.1,P
1622250655.1,286047001.9,P
1622250656.0,286047001.9,Y
1622250675.8,286047000.7,P
1622250695.6,286047000.4,N
1622250715.5,286047001.0,N
1622250735.3,286047000.6,N
1622250755.2,286047001.2,N
1622250775.9,286047001.0,N
1622250795.7,286046999.9,N
1622250815.6,286047002.8,Y
1622250835.4,286047002.6,P
1622250855.2,286046999.8,N
1622250875.1,286047000.7,N
1622250876.0,286047000.7,N
1622250895.8,286046999.5,N
1622250915.7,286046999.4,N
1622250965.5,286046998.8,E
1622250975.5,286046999.9,N
1622250995.3,286047000.1,P
1622251015.1,286047000.0,N
1622251035.9,286047002.5,Y
1622251055.7,286047005.4,P
1622251075.5,286047004.6,N
1622251095.4,286047005.3,N
1622251115.2,286047003.4,N
1622251135.1,286047001.4,N
1622251136.0,286047001.4,N
1622251155.8,286047004.0,N
1622251175.6,286047002.0,N
1622251195.5,286047002.1,N
1622251215.3,286047002.2,N
1622251235.2,286047000.1,N
1622251255.9,286047001.6,N
1622251275.7,286047003.0,N
1622251295.6,286047003.6,N
1622251315.4,286047003.8,N
1622251335.2,286047004.2,N
1622251355.1,286047001.3,N
1622251356.0,286047001.3,N
1622251375.8,286047003.0,N
1622251395.7,286047002.9,N
1622251415.5,286047003.4,N
1622251435.3,286047005.0,Y
1622251455.2,286047000.2,P
1622251475.0,286047002.3,N
1622251475.9,286047002.3,N
1622251495.8,286047001.2,N
1622251515.6,286046998.6,N
1622251535.4,286047000.8,N
1622251555.3,286047000.3,N
1622251575.1,286046999.9,N
1622251595.8,286047002.5,N
1622251615.7,286047003.6,N
1622251635.5,286047004.3,N
1622251655.4,286047003.3,N
1622251675.2,286047003.2,N
1622251695.0,286047005.6,Y
1622251695.9,286047005.6,P
1622251715.8,286047004.1,N
1622251735.6,286047003.0,N
1622251755.5,286047003.6,N
1622251775.3,286047001.3,N
1622251795.1,286047002.0,N
1622251815.9,286047001.5,N
1622251835.7,286047002.4,N
1622251855.5,286047002.2,N
1622251875.4,286047002.0,N
1622251895.2,286047002.6,N
1622251915.1,286047004.4,Y
1622251916.0,286047004.4,P
1622251935.8,286046999.1,N
1622251955.6,286047002.8,N
1622251975.5,286047002.6,N
1622251995.3,286047004.3,N
1622252015.2,286047001.7,N
1622252035.9,286047003.9,N
1622252055.7,286047003.3,N
1622252075.6,286047003.1,N
1622252095.4,286047003.6,N
1622252115.2,286047002.9,N
1622252135.1,286047003.3,N
1622252136.0,286047003.3,N
1622252155.8,286047007.6,Y
1622252175.7,286047003.6,P
1622252195.5,286047003.6,P
1622252215.3,286047004.2,P
1622252235.2,286047001.4,Y
1622252255.0,286046999.1,P
1622252255.9,286046999.1,N
1622252275.8,286046999.5,N
1622252295.6,286046999.0,N
1622252315.4,286046996.6,N
1622252335.3,286046998.3,N
1622252355.1,286046997.2,N
1622252375.8,286046997.4,N
1622252395.7,286046995.5,N
1622252415.5,286046997.5,N
1622252435.4,286046994.9,N
1622252455.2,286046997.8,N
1622252475.0,286046994.9,N
1622252475.9,286046994.9,N
1622252495.8,286046996.5,N
1622252515.6,286046999.3,N
1622252535.4,286046999.6,N
1622252555.3,286046996.6,N
1622252575.1,286046997.7,N
1622252595.9,286046997.9,N
1622252615.7,286046997.0,N
1622252635.5,286046997.1,N
1622252655.4,286046997.8,N
1622252675.2,286046997.1,N
1622252695.1,286046999.0,N
1622252696.0,286046999.0,N
1622252715.8,286046999.6,N
1622252735.6,286046999.6,N
1622252755.5,286046996.7,N
1622252775.3,286046998.0,N
1622252795.1,286046997.1,N
1622252815.9,286046997.1,N
1622252835.7,286046996.8,N
1622252855.6,286046999.0,N
1622252875.4,286046998.4,N
1622252895.2,286046998.2,N
1622252915.1,286047000.4,N
1622252916.0,286047000.4,N
1622252935.8,286047000.9,N
1622252955.7,286047000.6,N
1622252975.5,286046998.2,N
1622252995.3,286047000.7,N
1622253015.2,286047001.2,N
1622253035.0,286047000.7,N
1622253035.9,286047000.7,N
1622253055.7,286046998.6,N
1622253075.6,286046999.8,N
1622253095.4,286047000.9,N
1622253115.3,286047000.9,N
1622253135.1,286047000.4,N
1622253136.0,286047000.4,N
1622253155.8,286046999.7,N
1622253175.7,286047002.3,N
1622253195.5,286047001.5,N
1622253215.3,286047001.4,N
1622253235.2,286047002.1,N
1622253255.0,286047001.9,N
1622253255.9,286047001.9,N
1622253275.8,286047004.4,N
1622253295.6,286047003.3,N
1622253315.4,286047002.2,N
1622253335.3,286047000.0,N
1622253355.1,286043162.1,Y
1622253375.9,286047001.5,P
1622253395.7,286047002.7,P
1622253415.5,286047001.6,N
1622253435.4,286047002.4,Y
1622253455.2,286046999.8,P
1622253475.0,286047000.8,N
1622253476.0,286047000.8,N
1622253495.8,286047000.0,N
1622253515.6,286046998.2,N
1622253535.5,286047000.5,N
1622253555.3,286046999.7,N
1622253575.1,286047001.9,N
1622253595.9,286047002.2,N
