# file name; noise; peak f.; mag.; duration
20210529110044352_ZVPP-R7_met.fits;5.57339;26496.1;12.7918;1.024
20210529110006293_ZVPP-R7_snap.fits;5.6692;26503.4;5.07304;0
20210529110106368_ZVPP-R7_snap.fits;6.49909;26455.1;5.52692;0
20210529110206442_ZVPP-R7_snap.fits;6.71665;26452.1;5.10003;0
20210529110306517_ZVPP-R7_snap.fits;5.83437;26477.1;4.69357;0
20210529110406592_ZVPP-R7_snap.fits;7.2533;26522.5;7.06842;0
20210529110506666_ZVPP-R7_snap.fits;6.43673;26497.6;5.44753;0
20210529110606741_ZVPP-R7_snap.fits;6.84619;26504.9;4.70197;0
20210529110706816_ZVPP-R7_snap.fits;6.8432;26452.1;6.34058;0
20210529110806890_ZVPP-R7_snap.fits;6.28085;26537.1;5.57448;0
20210529110906965_ZVPP-R7_snap.fits;6.17508;26487.3;5.27957;0
20210529111007040_ZVPP-R7_snap.fits;7.18185;26487.3;5.89578;0
20210529111116160_ZVPP-R7_met.fits;5.21726;26496.1;14.1762;0.170667
20210529111107114_ZVPP-R7_snap.fits;7.02017;26450.7;5.31469;0
20210529111207189_ZVPP-R7_snap.fits;6.17171;26462.4;6.94574;0
20210529111307264_ZVPP-R7_snap.fits;5.33402;26504.9;4.62641;0
20210529111407338_ZVPP-R7_snap.fits;5.40956;26526.9;5.91343;0
20210529111507413_ZVPP-R7_snap.fits;6.27903;26472.7;4.47001;0
20210529111607488_ZVPP-R7_snap.fits;6.66944;26509.3;6.81475;0
20210529111734869_ZVPP-R7_met.fits;6.07876;26500.5;13.9298;0.682667
20210529111707562_ZVPP-R7_snap.fits;6.81199;26547.4;5.45123;0
20210529111807637_ZVPP-R7_snap.fits;6.42804;26525.4;5.72501;0
20210529111907712_ZVPP-R7_snap.fits;5.8975;26471.2;4.8757;0
20210529112007786_ZVPP-R7_snap.fits;6.21995;26460.9;6.7485;0
20210529112107861_ZVPP-R7_snap.fits;6.088;26496.1;5.1525;0
20210529112207936_ZVPP-R7_snap.fits;6.74105;26480;6.26137;0
20210529112308010_ZVPP-R7_snap.fits;6.13415;26509.3;6.17726;0
20210529112408085_ZVPP-R7_snap.fits;6.15931;26472.7;5.17855;0
20210529112508160_ZVPP-R7_snap.fits;6.29335;26518.1;6.18382;0
20210529112608234_ZVPP-R7_snap.fits;6.73737;26469.7;4.87268;0
20210529112708309_ZVPP-R7_snap.fits;6.43451;26531.2;4.51228;0
20210529112808384_ZVPP-R7_snap.fits;6.73678;26534.2;4.8568;0
20210529112908458_ZVPP-R7_snap.fits;8.10205;26478.5;6.69464;0
20210529113008533_ZVPP-R7_snap.fits;7.85278;26469.7;5.54702;0
20210529113108608_ZVPP-R7_snap.fits;6.65457;26515.1;5.46248;0
20210529113208682_ZVPP-R7_snap.fits;7.58224;26522.5;5.44193;0
20210529113308757_ZVPP-R7_snap.fits;6.53192;26537.1;5.68429;0
20210529113408832_ZVPP-R7_snap.fits;6.48299;26494.6;6.4359;0
20210529113508906_ZVPP-R7_snap.fits;5.55695;26532.7;5.75977;0
20210529113608981_ZVPP-R7_snap.fits;5.26779;26521;5.17213;0
20210529113709056_ZVPP-R7_snap.fits;6.82914;26503.4;6.6914;0
20210529113809130_ZVPP-R7_snap.fits;6.55185;26460.9;4.12073;0
20210529113909205_ZVPP-R7_snap.fits;6.01689;26458;4.74543;0
20210529114009792_ZVPP-R7_met.fits;5.07669;26497.6;11.0991;0.512
20210529114009280_ZVPP-R7_snap.fits;6.07366;26540;6.67865;0
20210529114109354_ZVPP-R7_snap.fits;14.033;26547.4;8.05965;0
20210529114209429_ZVPP-R7_snap.fits;16.9223;26541.5;11.1268;0
20210529114309504_ZVPP-R7_snap.fits;14.4037;26506.3;15.496;0
20210529114409578_ZVPP-R7_snap.fits;16.148;26472.7;11.8864;0
20210529114509653_ZVPP-R7_snap.fits;13.9004;26482.9;14.055;0
20210529114609728_ZVPP-R7_snap.fits;15.5714;26534.2;11.8797;0
20210529114709802_ZVPP-R7_snap.fits;13.1411;26456.5;11.207;0
20210529114809877_ZVPP-R7_snap.fits;14.6013;26484.4;13.0664;0
20210529114909952_ZVPP-R7_snap.fits;12.7695;26540;18.7956;0
20210529115010026_ZVPP-R7_snap.fits;16.7341;26532.7;15.6381;0
20210529115110101_ZVPP-R7_snap.fits;17.744;26490.2;16.664;0
20210529115234752_ZVPP-R7_met.fits;15.5012;26504.9;34.7552;0.170667
20210529115210176_ZVPP-R7_snap.fits;16.2732;26469.7;16.2555;0
20210529115310250_ZVPP-R7_snap.fits;15.4277;26462.4;11.8171;0
20210529115410325_ZVPP-R7_snap.fits;13.2175;26513.7;15.012;0
20210529115510400_ZVPP-R7_snap.fits;13.65;26513.7;11.9147;0
20210529115610474_ZVPP-R7_snap.fits;13.5693;26529.8;12.6334;0
20210529115710549_ZVPP-R7_snap.fits;6.70647;26516.6;4.66428;0
20210529115810624_ZVPP-R7_snap.fits;6.27148;26482.9;5.31739;0
20210529115910698_ZVPP-R7_snap.fits;7.01165;26480;6.17302;0
