# file name; noise; peak f.; mag.; duration
20210529090057408_ZVPP-R7_snap.fits;6.64048;26510.7;6.59218;0
20210529090204821_ZVPP-R7_met.fits;5.90613;26503.4;13.2916;0.170667
20210529090157482_ZVPP-R7_snap.fits;6.29522;26532.7;5.60596;0
20210529090257557_ZVPP-R7_snap.fits;5.64215;26496.1;6.23177;0
20210529090421184_ZVPP-R7_met.fits;6.23849;26506.3;36.773;0.341333
20210529090357632_ZVPP-R7_snap.fits;5.84004;26481.4;4.90385;0
20210529090457706_ZVPP-R7_snap.fits;6.03133;26456.5;5.87303;0
20210529090557781_ZVPP-R7_snap.fits;6.18036;26484.4;5.13482;0
20210529090657856_ZVPP-R7_snap.fits;6.04644;26458;5.58129;0
20210529090757930_ZVPP-R7_snap.fits;5.1356;26538.6;6.23458;0
20210529090858005_ZVPP-R7_snap.fits;6.47017;26480;6.0308;0
20210529091015317_ZVPP-R7_met.fits;6.42342;26500.5;18.5928;0.170667
20210529090958080_ZVPP-R7_snap.fits;5.34618;26519.5;6.45192;0
20210529091058154_ZVPP-R7_snap.fits;6.03589;26488.8;5.38455;0
20210529091158912_ZVPP-R7_met.fits;5.91253;26502;26.306;0.341333
20210529091158229_ZVPP-R7_snap.fits;6.32552;26513.7;5.46757;0
20210529091258304_ZVPP-R7_snap.fits;6.18466;26502;5.38697;0
20210529091454016_ZVPP-R7_met.fits;5.59233;26459.5;37.397;0.341333
20210529091358378_ZVPP-R7_snap.fits;5.85339;26503.4;6.01554;0
20210529091458453_ZVPP-R7_snap.fits;6.99711;26509.3;5.40072;0
20210529091558528_ZVPP-R7_snap.fits;7.66918;26468.3;6.1015;0
20210529091658602_ZVPP-R7_snap.fits;5.80444;26460.9;4.93216;0
20210529091758677_ZVPP-R7_snap.fits;5.56965;26493.2;5.8364;0
20210529091858752_ZVPP-R7_snap.fits;7.41414;26541.5;5.01406;0
20210529091958826_ZVPP-R7_snap.fits;6.20231;26519.5;4.90729;0
20210529092058901_ZVPP-R7_snap.fits;6.59637;26458;4.81861;0
20210529092158976_ZVPP-R7_snap.fits;5.759;26544.4;4.68563;0
20210529092259050_ZVPP-R7_snap.fits;6.24672;26462.4;4.68747;0
20210529092359125_ZVPP-R7_snap.fits;6.73655;26453.6;4.6866;0
20210529092459200_ZVPP-R7_snap.fits;6.07312;26481.4;5.21375;0
20210529092559274_ZVPP-R7_snap.fits;6.14341;26509.3;4.74698;0
20210529092659349_ZVPP-R7_snap.fits;6.55872;26472.7;5.74947;0
20210529092759424_ZVPP-R7_snap.fits;6.11199;26459.5;6.84985;0
20210529092859498_ZVPP-R7_snap.fits;7.02104;26545.9;6.76834;0
20210529092959573_ZVPP-R7_snap.fits;5.40607;26477.1;7.00917;0
20210529093106133_ZVPP-R7_met.fits;5.74044;26518.1;13.7006;0.170667
20210529093059648_ZVPP-R7_snap.fits;5.75066;26482.9;6.14508;0
20210529093159722_ZVPP-R7_snap.fits;6.17805;26488.8;4.64623;0
20210529093259797_ZVPP-R7_snap.fits;6.86677;26502;4.70907;0
20210529093359872_ZVPP-R7_snap.fits;5.7562;26474.1;6.07611;0
20210529093459946_ZVPP-R7_snap.fits;6.69184;26535.6;5.36788;0
20210529093600021_ZVPP-R7_snap.fits;5.61448;26480;6.2567;0
20210529093700096_ZVPP-R7_snap.fits;5.66148;26452.1;4.98535;0
20210529093804096_ZVPP-R7_met.fits;5.32526;26471.2;10.9723;0.170667
20210529093800170_ZVPP-R7_snap.fits;6.02281;26491.7;4.68432;0
20210529093900245_ZVPP-R7_snap.fits;7.24547;26463.9;7.50789;0
20210529094000320_ZVPP-R7_snap.fits;6.90333;26488.8;4.49468;0
20210529094116096_ZVPP-R7_met.fits;6.01962;26509.3;12.1918;0.170667
20210529094100394_ZVPP-R7_snap.fits;5.25199;26459.5;5.49309;0
20210529094200469_ZVPP-R7_snap.fits;5.96229;26516.6;5.98297;0
20210529094300544_ZVPP-R7_snap.fits;6.30083;26499;4.37427;0
20210529094400618_ZVPP-R7_snap.fits;6.46333;26477.1;6.2592;0
20210529094500693_ZVPP-R7_snap.fits;5.09236;26500.5;4.53647;0
20210529094624320_ZVPP-R7_met.fits;5.97094;26497.6;12.3839;0.170667
20210529094600768_ZVPP-R7_snap.fits;5.84438;26478.5;5.21504;0
20210529094738218_ZVPP-R7_met.fits;6.236;26503.4;18.7623;0.341333
20210529094700842_ZVPP-R7_snap.fits;6.04772;26493.2;6.67064;0
20210529094800917_ZVPP-R7_snap.fits;5.84207;26475.6;5.00819;0
20210529094900992_ZVPP-R7_snap.fits;5.95941;26453.6;5.82105;0
20210529095016426_ZVPP-R7_met.fits;5.39409;26522.5;13.3295;0.170667
20210529095001066_ZVPP-R7_snap.fits;5.71709;26504.9;5.59961;0
20210529095101141_ZVPP-R7_snap.fits;6.72701;26509.3;5.47795;0
20210529095201216_ZVPP-R7_snap.fits;5.82377;26463.9;4.62733;0
20210529095301290_ZVPP-R7_snap.fits;6.38034;26482.9;11.6744;0
20210529095401365_ZVPP-R7_snap.fits;6.0862;26453.6;5.1695;0
20210529095501440_ZVPP-R7_snap.fits;5.88064;26477.1;5.90312;0
20210529095601514_ZVPP-R7_snap.fits;5.69397;26516.6;4.95142;0
20210529095701589_ZVPP-R7_snap.fits;5.20351;26463.9;5.60485;0
20210529095801664_ZVPP-R7_snap.fits;5.45442;26485.8;5.3292;0
20210529095901738_ZVPP-R7_snap.fits;6.74285;26507.8;4.60157;0
