# file name; noise; peak f.; mag.; duration
20210529100001813_ZVPP-R7_snap.fits;6.11992;26525.4;4.43276;0
20210529100101888_ZVPP-R7_snap.fits;6.61015;26477.1;6.0588;0
20210529100201962_ZVPP-R7_snap.fits;6.49893;26477.1;6.10525;0
20210529100316373_ZVPP-R7_met.fits;5.29408;26531.2;10.6281;0.170667
20210529100302037_ZVPP-R7_snap.fits;6.01901;26510.7;4.84455;0
20210529100402112_ZVPP-R7_snap.fits;6.06033;26512.2;5.5486;0
20210529100502186_ZVPP-R7_snap.fits;6.23386;26544.4;5.58816;0
20210529100602261_ZVPP-R7_snap.fits;7.1203;26455.1;5.72198;0
20210529100702336_ZVPP-R7_snap.fits;5.87741;26516.6;5.05444;0
20210529100802410_ZVPP-R7_snap.fits;5.58593;26502;5.38914;0
20210529100902485_ZVPP-R7_snap.fits;5.14095;26541.5;5.29176;0
20210529101002560_ZVPP-R7_snap.fits;7.02491;26474.1;4.99406;0
20210529101102634_ZVPP-R7_snap.fits;6.10449;26503.4;5.29874;0
20210529101202709_ZVPP-R7_snap.fits;6.64238;26488.8;6.12071;0
20210529101302784_ZVPP-R7_snap.fits;5.81701;26541.5;5.54175;0
20210529101402858_ZVPP-R7_snap.fits;5.84012;26518.1;3.93393;0
20210529101502933_ZVPP-R7_snap.fits;6.81951;26500.5;6.52808;0
20210529101603008_ZVPP-R7_snap.fits;6.62135;26458;5.76742;0
20210529101703082_ZVPP-R7_snap.fits;6.48893;26503.4;6.58708;0
20210529101803157_ZVPP-R7_snap.fits;5.80999;26468.3;5.18637;0
20210529101939754_ZVPP-R7_met.fits;6.74455;26493.2;22.3183;1.19467
20210529101903232_ZVPP-R7_snap.fits;6.12377;26521;4.68806;0
20210529102003306_ZVPP-R7_snap.fits;6.58514;26526.9;4.42878;0
20210529102103381_ZVPP-R7_snap.fits;6.10994;26538.6;4.46063;0
20210529102203456_ZVPP-R7_snap.fits;5.4519;26482.9;4.76558;0
20210529102303530_ZVPP-R7_snap.fits;6.37577;26538.6;7.91024;0
20210529102403605_ZVPP-R7_snap.fits;6.17828;26529.8;4.71365;0
20210529102551978_ZVPP-R7_met.fits;6.70397;26509.3;15.9503;0.853333
20210529102503680_ZVPP-R7_snap.fits;6.48918;26497.6;6.35481;0
20210529102603754_ZVPP-R7_snap.fits;6.6456;26450.7;6.11611;0
20210529102714922_ZVPP-R7_met.fits;6.13751;26500.5;15.1924;0.512
20210529102703829_ZVPP-R7_snap.fits;6.38114;26456.5;5.01552;0
20210529102803904_ZVPP-R7_snap.fits;6.4947;26526.9;5.25108;0
20210529102903978_ZVPP-R7_snap.fits;6.40989;26449.2;4.256;0
20210529102904053_ZVPP-R7_snap.fits;6.5831;26488.8;5.98351;0
20210529103104128_ZVPP-R7_snap.fits;6.5258;26462.4;5.29575;0
20210529103204202_ZVPP-R7_snap.fits;5.73999;26507.8;4.6844;0
20210529103304277_ZVPP-R7_snap.fits;5.73141;26491.7;6.29713;0
20210529103404352_ZVPP-R7_snap.fits;6.61489;26459.5;5.15548;0
20210529103504426_ZVPP-R7_snap.fits;5.5812;26474.1;5.02049;0
20210529103604501_ZVPP-R7_snap.fits;6.94176;26518.1;5.16715;0
20210529103721813_ZVPP-R7_met.fits;5.7053;26475.6;43.2383;0.341333
20210529103704576_ZVPP-R7_snap.fits;5.96647;26540;5.52952;0
20210529103804650_ZVPP-R7_snap.fits;7.03365;26532.7;7.97915;0
20210529103904725_ZVPP-R7_snap.fits;5.38692;26545.9;5.93655;0
20210529104038250_ZVPP-R7_met.fits;5.71399;26453.6;11.9806;2.56
20210529104004800_ZVPP-R7_snap.fits;8.17776;26459.5;4.51547;0
20210529104104874_ZVPP-R7_snap.fits;6.61286;26526.9;4.83488;0
20210529104204949_ZVPP-R7_snap.fits;6.39448;26475.6;4.6477;0
20210529104305024_ZVPP-R7_snap.fits;5.87195;26516.6;5.68265;0
20210529104405098_ZVPP-R7_snap.fits;6.36433;26515.1;5.68635;0
20210529104505173_ZVPP-R7_snap.fits;6.3031;26502;5.532;0
20210529104605248_ZVPP-R7_snap.fits;6.82953;26463.9;5.55924;0
20210529104710272_ZVPP-R7_met.fits;7.01154;26507.8;14.1286;1.024
20210529104705322_ZVPP-R7_snap.fits;5.66627;26488.8;5.3265;0
20210529104805397_ZVPP-R7_snap.fits;7.0571;26525.4;6.42424;0
20210529104905472_ZVPP-R7_snap.fits;6.46945;26544.4;6.35715;0
20210529105005546_ZVPP-R7_snap.fits;6.49609;26493.2;6.07064;0
20210529105105621_ZVPP-R7_snap.fits;6.45349;26487.3;5.62411;0
20210529105205696_ZVPP-R7_snap.fits;6.43479;26543;4.80157;0
20210529105305770_ZVPP-R7_snap.fits;7.00019;26537.1;5.88417;0
20210529105405845_ZVPP-R7_snap.fits;6.31328;26540;5.64808;0
20210529105505920_ZVPP-R7_snap.fits;6.92738;26485.8;5.51183;0
20210529105605994_ZVPP-R7_snap.fits;6.75361;26532.7;5.28854;0
20210529105706069_ZVPP-R7_snap.fits;6.63854;26523.9;5.57206;0
20210529105806144_ZVPP-R7_snap.fits;6.18692;26472.7;4.77929;0
20210529105906218_ZVPP-R7_snap.fits;5.59482;26513.7;4.75638;0
