#timestamp,LO_Frequency,Hit,StdDev 
1622300415.8,286047001.1,N
1622300435.7,286046998.1,N
1622300455.5,286046998.1,N
1622300475.3,286047001.0,N
1622300495.2,286047002.8,N
1622300515.0,286046999.9,N
1622300515.9,286046999.9,N
1622300535.7,286047002.3,N
1622300555.6,286047002.1,N
1622300575.4,286047001.5,N
1622300595.3,286047003.0,N
1622300615.1,286047003.8,N
1622300616.0,286043573.3,Y
1622300635.8,286047004.3,P
1622300655.7,286047004.4,N
1622300675.5,286047004.0,N
1622300695.4,286047004.0,N
1622300715.2,286047003.8,N
1622300735.0,286047001.4,N
1622300735.9,286047001.4,N
1622300755.8,286047001.4,N
1622300775.6,286047004.3,N
1622300795.4,286047001.6,N
1622300815.3,286047001.7,N
1622300835.1,286047001.7,N
1622300855.9,286047001.3,N
1622300875.7,286047001.5,N
1622300895.5,286047003.9,N
1622300915.4,286047001.7,N
1622300935.2,286047001.5,N
1622300955.0,286047001.6,N
1622300955.9,286047001.6,N
1622300975.8,286047002.2,N
1622300995.6,286047002.4,N
1622301015.5,286047002.3,N
1622301035.3,286047001.8,N
1622301055.1,286047001.9,N
1622301075.9,286047001.4,N
1622301095.7,286047001.3,N
1622301115.5,286046999.8,N
1622301135.4,286047002.5,N
1622301155.2,286047001.4,N
1622301175.1,286047001.4,N
1622301176.0,286047001.4,N
1622301195.8,286047001.8,N
1622301215.6,286047004.4,Y
1622301235.5,286046999.9,P
1622301255.3,286046999.7,N
1622301275.2,286047000.2,N
1622301295.9,286047002.4,N
1622301315.7,286047002.8,N
1622301335.6,286047000.1,N
1622301355.4,286047000.2,N
1622301375.2,286046999.8,N
1622301395.1,286047002.8,N
1622301396.0,286047002.8,N
1622301415.8,286047000.1,N
1622301435.7,286047002.1,N
1622301455.5,286047002.6,N
1622301475.3,286047001.7,N
1622301495.2,286047004.3,Y
1622301515.0,286047002.3,P
1622301515.9,286047002.3,P
1622301535.8,286047001.5,P
1622301555.6,286047002.4,Y
1622301575.4,286046998.5,P
1622301595.3,286046999.5,N
1622301615.1,286046998.3,N
1622301635.8,286047000.7,N
1622301655.7,286046998.9,N
1622301675.5,286046998.5,N
1622301695.4,286046998.7,N
1622301715.2,286046998.6,N
1622301735.0,286047001.1,N
1622301735.9,286047001.1,N
1622301755.8,286047001.2,N
1622301775.6,286046998.5,N
1622301795.5,286047001.0,N
1622301815.3,286047000.3,N
1622301835.1,286047000.3,N
1622301855.9,286047000.4,N
1622301875.7,286047000.3,N
1622301895.5,286047000.8,N
1622301915.4,286047000.9,N
1622301935.2,286046999.9,N
1622301955.1,286047000.5,N
1622301956.0,286047000.5,N
1622301975.8,286047000.5,N
1622301995.6,286047000.4,N
1622302015.5,286047000.0,N
1622302035.3,286047000.7,N
1622302055.1,286047000.5,N
1622302075.9,286047001.0,N
1622302095.7,286047001.0,N
1622302115.6,286047002.2,N
1622302135.4,286047002.4,N
1622302155.2,286047002.4,N
1622302175.1,286046999.7,N
1622302176.0,286046999.7,N
1622302195.8,286047001.9,N
1622302215.7,286047002.7,N
1622302235.5,286047000.0,N
1622302255.3,286047002.6,N
1622302275.2,286047002.8,N
1622302295.0,286047002.4,N
1622302295.9,286047002.4,N
1622302315.8,286047001.5,N
1622302335.6,286047001.5,N
1622302355.4,286046999.8,N
1622302375.3,286047000.0,N
1622302395.1,286047000.2,N
1622302415.8,286047002.8,N
1622302435.7,286047002.4,N
1622302455.5,286047002.4,N
1622302475.4,286047002.6,N
1622302495.2,286047002.4,N
1622302515.0,286047002.8,N
1622302515.9,286047002.8,N
1622302535.8,286047000.1,N
1622302555.6,286047000.2,N
1622302575.5,286047000.2,N
1622302595.3,286047002.3,N
1622302615.1,286047000.2,N
1622302635.9,286047002.3,N
1622302655.7,286047002.6,N
1622302675.5,286047002.3,N
1622302695.4,286047002.4,N
1622302715.2,286047001.9,N
1622302735.1,286047002.2,N
1622302736.0,286047002.2,N
1622302755.8,286047002.1,N
1622302775.6,286047002.2,N
1622302795.5,286047002.5,N
1622302815.3,286047002.0,N
1622302835.1,286047002.0,N
1622302855.9,286047002.8,N
1622302875.7,286046999.7,N
1622302895.6,286047001.0,N
1622302915.4,286046999.9,N
1622302935.2,286046999.9,N
1622302955.1,286047000.0,N
1622302956.0,286047000.0,N
1622302975.8,286047000.6,N
1622302995.6,286047000.3,N
1622303015.5,286047000.3,N
1622303035.3,286047000.9,N
1622303055.2,286046998.2,N
1622303075.9,286047000.7,N
1622303095.7,286047000.0,N
1622303115.6,286047002.8,N
1622303135.4,286047002.7,N
1622303155.3,286047001.9,N
1622303175.1,286047001.6,N
1622303176.0,286047001.6,N
1622303195.8,286047002.8,N
1622303215.7,286047002.8,N
1622303235.5,286047000.1,N
1622303255.3,286046999.8,N
1622303275.2,286047000.5,N
1622303295.0,286047001.1,N
1622303295.9,286047001.1,N
1622303315.8,286047002.7,N
1622303335.6,286047002.0,N
1622303355.4,286046999.8,N
1622303375.3,286047002.7,N
1622303395.1,286047002.3,N
1622303415.8,286047001.4,N
1622303435.7,286047004.0,Y
1622303455.5,286047001.9,P
1622303475.4,286047002.6,P
1622303495.2,286047002.3,P
1622303515.0,286047000.2,N
1622303515.9,286047000.2,N
1622303535.8,286047000.4,N
1622303555.6,286047000.9,N
1622303575.5,286047001.2,N
1622303595.3,286046999.3,N
1622303615.1,286046998.2,N
1622303635.9,286046998.5,N
1622303655.7,286046998.5,N
1622303675.5,286046998.7,N
1622303695.4,286046999.0,N
1622303715.2,286046998.8,N
1622303735.1,286046998.6,N
1622303736.0,286046998.6,N
1622303755.8,286046998.6,N
1622303775.6,286047001.1,N
1622303795.5,286046999.0,N
1622303815.3,286046999.4,N
1622303835.1,286046999.4,N
1622303855.9,286046996.5,N
1622303875.7,286046999.5,N
1622303895.6,286046997.0,N
1622303915.4,286046997.7,N
1622303935.2,286046996.7,N
1622303955.1,286046999.6,N
1622303956.0,286046999.6,N
1622303975.8,286046999.2,N
1622303995.7,286046998.6,N
