# file name; noise; peak f.; mag.; duration
20210529190042133_ZVPP-R7_snap.fits;12.8973;26472.7;13.606;0
20210529190142208_ZVPP-R7_snap.fits;12.6975;26449.2;10.7416;0
20210529190242282_ZVPP-R7_snap.fits;14.7311;26521;11.8752;0
20210529190342357_ZVPP-R7_snap.fits;15.152;26484.4;12.4818;0
20210529190442432_ZVPP-R7_snap.fits;15.3327;26474.1;13.0919;0
20210529190542506_ZVPP-R7_snap.fits;13.8015;26500.5;12.0875;0
20210529190642581_ZVPP-R7_snap.fits;14.1544;26534.2;11.2995;0
20210529190742656_ZVPP-R7_snap.fits;15.08;26469.7;12.3741;0
20210529190842730_ZVPP-R7_snap.fits;13.7968;26449.2;12.0349;0
20210529190942805_ZVPP-R7_snap.fits;13.3319;26455.1;12.3432;0
20210529191042880_ZVPP-R7_snap.fits;14.2621;26547.4;12.0978;0
20210529191142954_ZVPP-R7_snap.fits;14.6925;26449.2;11.3771;0
20210529191243029_ZVPP-R7_snap.fits;14.4166;26499;9.00021;0
20210529191343104_ZVPP-R7_snap.fits;13.455;26513.7;10.8459;0
20210529191443178_ZVPP-R7_snap.fits;15.1124;26493.2;10.788;0
20210529191543253_ZVPP-R7_snap.fits;11.8219;26499;12.6641;0
20210529191643328_ZVPP-R7_snap.fits;14.4937;26466.8;11.1843;0
20210529191743402_ZVPP-R7_snap.fits;14.5913;26460.9;10.3944;0
20210529191843477_ZVPP-R7_snap.fits;12.5935;26534.2;13.1319;0
20210529191943552_ZVPP-R7_snap.fits;13.8996;26484.4;11.5123;0
20210529192043626_ZVPP-R7_snap.fits;15.7365;26477.1;11.5452;0
20210529192143701_ZVPP-R7_snap.fits;15.1232;26463.9;11.0281;0
20210529192243776_ZVPP-R7_snap.fits;13.2657;26531.2;12.0124;0
20210529192343850_ZVPP-R7_snap.fits;12.1688;26478.5;14.1496;0
20210529192443925_ZVPP-R7_snap.fits;16.3433;26477.1;9.5301;0
20210529192544000_ZVPP-R7_snap.fits;12.564;26504.9;11.1979;0
20210529192644074_ZVPP-R7_snap.fits;16.4145;26485.8;12.8678;0
20210529192744149_ZVPP-R7_snap.fits;15.8707;26509.3;12.0017;0
20210529192844224_ZVPP-R7_snap.fits;11.583;26506.3;13.4772;0
20210529192944298_ZVPP-R7_snap.fits;14.9638;26469.7;12.8595;0
20210529193044373_ZVPP-R7_snap.fits;13.552;26453.6;11.4328;0
20210529193144448_ZVPP-R7_snap.fits;12.7841;26541.5;11.6971;0
20210529193244522_ZVPP-R7_snap.fits;15.7834;26532.7;12.6531;0
20210529193344597_ZVPP-R7_snap.fits;12.8908;26484.4;8.71135;0
20210529193444672_ZVPP-R7_snap.fits;13.4682;26472.7;13.8599;0
20210529193544746_ZVPP-R7_snap.fits;13.4501;26491.7;12.8046;0
20210529193644821_ZVPP-R7_snap.fits;13.2377;26471.2;14.2738;0
20210529193744896_ZVPP-R7_snap.fits;13.3675;26450.7;13.6029;0
20210529193844970_ZVPP-R7_snap.fits;68.8556;26487.3;69.5246;0
20210529193945045_ZVPP-R7_snap.fits;70.1373;26510.7;60.6869;0
20210529194045120_ZVPP-R7_snap.fits;73.4908;26521;55.8244;0
20210529194145194_ZVPP-R7_snap.fits;62.1654;26460.9;54.505;0
20210529194245269_ZVPP-R7_snap.fits;74.3105;26531.2;61.0786;0
20210529194345344_ZVPP-R7_snap.fits;63.9958;26471.2;58.5317;0
20210529194445418_ZVPP-R7_snap.fits;71.7338;26543;50.5634;0
20210529194545493_ZVPP-R7_snap.fits;56.1582;26538.6;43.2007;0
20210529194645568_ZVPP-R7_snap.fits;61.3295;26515.1;43.5859;0
20210529194745642_ZVPP-R7_snap.fits;60.4673;26462.4;41.2679;0
20210529194845717_ZVPP-R7_snap.fits;59.3283;26544.4;38.1444;0
20210529194945792_ZVPP-R7_snap.fits;57.1255;26547.4;46.4763;0
20210529195045866_ZVPP-R7_snap.fits;59.158;26507.8;44.9497;0
20210529195145941_ZVPP-R7_snap.fits;56.8978;26503.4;62.6518;0
20210529195246016_ZVPP-R7_snap.fits;55.3701;26506.3;50.5985;0
20210529195346090_ZVPP-R7_snap.fits;59.5328;26459.5;51.0675;0
20210529195446165_ZVPP-R7_snap.fits;54.1723;26504.9;56.6323;0
20210529195546240_ZVPP-R7_snap.fits;61.2975;26513.7;48.4714;0
20210529195646314_ZVPP-R7_snap.fits;51.6389;26480;45.4672;0
20210529195746389_ZVPP-R7_snap.fits;47.2072;26491.7;60.3332;0
20210529195846464_ZVPP-R7_snap.fits;52.6488;26459.5;38.8801;0
20210529195946538_ZVPP-R7_snap.fits;54.3648;26525.4;44.2879;0
