# file name; noise; peak f.; mag.; duration
20210529030011242_ZVPP-R7_met.fits;5.78311;26491.7;27.4924;0.341333
20210529030030528_ZVPP-R7_snap.fits;5.32167;26522.5;4.7978;0
20210529030130602_ZVPP-R7_snap.fits;6.27978;26512.2;5.42109;0
20210529030230677_ZVPP-R7_snap.fits;5.28674;26477.1;5.93951;0
20210529030330752_ZVPP-R7_snap.fits;6.61298;26516.6;4.37126;0
20210529030430826_ZVPP-R7_snap.fits;6.70903;26519.5;5.16065;0
20210529030530901_ZVPP-R7_snap.fits;5.92499;26485.8;4.80022;0
20210529030630976_ZVPP-R7_snap.fits;6.59081;26541.5;4.68703;0
20210529030814570_ZVPP-R7_met.fits;5.35295;26512.2;12.1173;0.341333
20210529030731050_ZVPP-R7_snap.fits;6.55207;26537.1;4.70406;0
20210529030831125_ZVPP-R7_snap.fits;5.44622;26519.5;5.46636;0
20210529030931200_ZVPP-R7_snap.fits;5.67017;26532.7;4.70966;0
20210529031031274_ZVPP-R7_snap.fits;4.79321;26472.7;5.6988;0
20210529031131349_ZVPP-R7_snap.fits;5.13403;26469.7;5.56971;0
20210529031231424_ZVPP-R7_snap.fits;6.23823;26487.3;5.36724;0
20210529031331498_ZVPP-R7_snap.fits;6.19477;26513.7;4.91961;0
20210529031431573_ZVPP-R7_snap.fits;6.04225;26515.1;6.12872;0
20210529031531648_ZVPP-R7_snap.fits;6.28459;26541.5;5.30467;0
20210529031631722_ZVPP-R7_snap.fits;6.16402;26528.3;6.88997;0
20210529031731797_ZVPP-R7_snap.fits;6.33515;26474.1;5.50828;0
20210529031831872_ZVPP-R7_snap.fits;6.02088;26462.4;4.68453;0
20210529031931946_ZVPP-R7_snap.fits;5.92084;26538.6;4.95738;0
20210529032032021_ZVPP-R7_snap.fits;6.30803;26480;4.19671;0
20210529032132096_ZVPP-R7_snap.fits;5.59734;26509.3;5.83449;0
20210529032232170_ZVPP-R7_snap.fits;6.46232;26545.9;5.56866;0
20210529032332245_ZVPP-R7_snap.fits;7.2683;26532.7;6.77514;0
20210529032432320_ZVPP-R7_snap.fits;7.45403;26545.9;5.62071;0
20210529032532394_ZVPP-R7_snap.fits;6.40921;26543;6.10558;0
20210529032633493_ZVPP-R7_met.fits;5.78009;26502;12.3203;0.170667
20210529032651754_ZVPP-R7_met.fits;4.82087;26497.6;11.5117;0.341333
20210529032632469_ZVPP-R7_snap.fits;5.96452;26547.4;5.50027;0
20210529032732544_ZVPP-R7_snap.fits;5.15879;26471.2;5.46805;0
20210529032832618_ZVPP-R7_snap.fits;6.23598;26504.9;5.02532;0
20210529032951808_ZVPP-R7_met.fits;5.84182;26491.7;16.1677;0.170667
20210529032932693_ZVPP-R7_snap.fits;6.15722;26466.8;5.80834;0
20210529033032768_ZVPP-R7_snap.fits;6.26858;26503.4;5.9327;0
20210529033132842_ZVPP-R7_snap.fits;5.17754;26463.9;4.96649;0
20210529033326336_ZVPP-R7_met.fits;5.52903;26485.8;16.8192;0.170667
20210529033232917_ZVPP-R7_snap.fits;5.78326;26507.8;5.30422;0
20210529033332992_ZVPP-R7_snap.fits;5.90371;26496.1;5.00271;0
20210529033433066_ZVPP-R7_snap.fits;6.83435;26518.1;7.39207;0
20210529033533141_ZVPP-R7_snap.fits;5.64006;26535.6;4.31055;0
20210529033633216_ZVPP-R7_snap.fits;5.48336;26474.1;5.82191;0
20210529033733290_ZVPP-R7_snap.fits;5.28729;26523.9;6.29122;0
20210529033833365_ZVPP-R7_snap.fits;6.25218;26468.3;5.60491;0
20210529033933440_ZVPP-R7_snap.fits;5.5175;26462.4;5.486;0
20210529034033514_ZVPP-R7_snap.fits;6.18481;26490.2;4.77215;0
20210529034133589_ZVPP-R7_snap.fits;6.14264;26481.4;5.60561;0
20210529034233664_ZVPP-R7_snap.fits;6.06254;26480;5.30597;0
20210529034333738_ZVPP-R7_snap.fits;5.86213;26465.3;6.89365;0
20210529034433813_ZVPP-R7_snap.fits;5.72199;26516.6;5.5601;0
20210529034533888_ZVPP-R7_snap.fits;5.25099;26471.2;5.10188;0
20210529034633962_ZVPP-R7_snap.fits;5.93597;26458;5.68602;0
20210529034734037_ZVPP-R7_snap.fits;6.44988;26507.8;4.9197;0
20210529034843157_ZVPP-R7_met.fits;6.46836;26484.4;14.5229;0.170667
20210529034834112_ZVPP-R7_snap.fits;6.19366;26521;5.41448;0
20210529034934186_ZVPP-R7_snap.fits;6.34492;26459.5;4.41578;0
20210529035034261_ZVPP-R7_snap.fits;6.3726;26465.3;5.42783;0
20210529035134336_ZVPP-R7_snap.fits;6.01102;26526.9;5.54488;0
20210529035234410_ZVPP-R7_snap.fits;6.40208;26538.6;4.22234;0
20210529035334485_ZVPP-R7_snap.fits;6.98295;26493.2;5.12661;0
20210529035504426_ZVPP-R7_met.fits;5.64376;26477.1;12.7898;0.341333
20210529035434560_ZVPP-R7_snap.fits;5.41682;26500.5;4.63257;0
20210529035534634_ZVPP-R7_snap.fits;6.65012;26477.1;4.25018;0
20210529035634709_ZVPP-R7_snap.fits;6.50282;26496.1;6.09917;0
20210529035734784_ZVPP-R7_snap.fits;6.21108;26480;5.32684;0
20210529035834858_ZVPP-R7_snap.fits;5.42812;26453.6;5.65053;0
20210529035934933_ZVPP-R7_snap.fits;6.53844;26547.4;5.67574;0
