# file name; noise; peak f.; mag.; duration
20230428165809289_SVAKOV-R12_met.fits;1.45103;26506.3;3.70526;0.170667
20230428170044083_SVAKOV-R12_snap.fits;1.53774;26459.5;1.34089;0
20230428170144158_SVAKOV-R12_snap.fits;1.27208;26522.5;0.958427;0
20230428170244233_SVAKOV-R12_snap.fits;1.27704;26504.9;1.54251;0
20230428170344307_SVAKOV-R12_snap.fits;1.59469;26518.1;1.34951;0
20230428170451550_SVAKOV-R12_met.fits;1.10294;26491.7;2.23028;0.170667
20230428170444382_SVAKOV-R12_snap.fits;1.05383;26475.6;1.12142;0
20230428170544457_SVAKOV-R12_snap.fits;1.36349;26545.9;1.70302;0
20230428170649651_SVAKOV-R12_met.fits;1.19983;26500.5;4.00746;0.170667
20230428170644531_SVAKOV-R12_snap.fits;1.40081;26475.6;1.01275;0
20230428170744606_SVAKOV-R12_snap.fits;1.22356;26482.9;1.13521;0
20230428170922398_SVAKOV-R12_met.fits;1.21156;26509.3;14.7953;0.512
20230428170844681_SVAKOV-R12_snap.fits;1.38103;26472.7;1.30359;0
20230428170944755_SVAKOV-R12_snap.fits;1.36213;26512.2;1.0779;0
20230428171044830_SVAKOV-R12_snap.fits;1.42969;26503.4;0.953506;0
20230428171144905_SVAKOV-R12_snap.fits;1.19808;26509.3;1.19036;0
20230428171244979_SVAKOV-R12_snap.fits;1.44861;26523.9;1.77568;0
20230428171345054_SVAKOV-R12_snap.fits;1.19653;26547.4;1.15619;0
20230428171445129_SVAKOV-R12_snap.fits;1.28169;26510.7;0.902328;0
20230428171551006_SVAKOV-R12_met.fits;1.27656;26500.5;2.569;0.341333
20230428171545203_SVAKOV-R12_snap.fits;0.850002;26544.4;0.879249;0
20230428171645278_SVAKOV-R12_snap.fits;1.30448;26490.2;1.10403;0
20230428171825459_SVAKOV-R12_met.fits;0.96;26510.7;3.31874;0.170667
20230428171745353_SVAKOV-R12_snap.fits;1.29838;26532.7;1.43891;0
20230428171845427_SVAKOV-R12_snap.fits;1.40891;26537.1;1.36171;0
20230428171953523_SVAKOV-R12_met.fits;0.959252;26513.7;1.9262;0.341333
20230428172039945_SVAKOV-R12_met.fits;1.3057;26513.7;3.41848;0.170667
20230428171945502_SVAKOV-R12_snap.fits;1.63456;26504.9;1.3709;0
20230428172045577_SVAKOV-R12_snap.fits;1.16929;26503.4;1.34887;0
20230428172145651_SVAKOV-R12_snap.fits;1.33592;26453.6;1.2082;0
20230428172256649_SVAKOV-R12_met.fits;1.22162;26503.4;3.35835;0.170667
20230428172245726_SVAKOV-R12_snap.fits;1.35436;26496.1;1.12477;0
20230428172345801_SVAKOV-R12_snap.fits;1.36218;26499;1.40405;0
20230428172527347_SVAKOV-R12_met.fits;1.61345;26507.8;4.25682;0.341333
20230428172445875_SVAKOV-R12_snap.fits;1.22079;26512.2;1.0209;0
20230428172545950_SVAKOV-R12_snap.fits;1.70336;26541.5;1.29727;0
20230428172646025_SVAKOV-R12_snap.fits;1.47381;26497.6;1.18731;0
20230428172747465_SVAKOV-R12_met.fits;1.12748;26502;2.31728;0.170667
20230428172814089_SVAKOV-R12_met.fits;1.33769;26502;3.29728;0.170667
20230428172746099_SVAKOV-R12_snap.fits;1.45505;26541.5;1.31736;0
20230428172846174_SVAKOV-R12_snap.fits;1.3427;26469.7;1.13547;0
20230428172946249_SVAKOV-R12_snap.fits;1.32076;26529.8;1.04892;0
20230428173045129_SVAKOV-R12_met.fits;1.47122;26507.8;3.21056;0.170667
20230428173046323_SVAKOV-R12_snap.fits;1.19856;26471.2;0.974911;0
20230428173240841_SVAKOV-R12_met.fits;1.40894;26513.7;3.0708;0.170667
20230428173146398_SVAKOV-R12_snap.fits;1.4525;26502;1.25647;0
20230428173246473_SVAKOV-R12_snap.fits;0.972576;26504.9;0.607976;0
20230428173348595_SVAKOV-R12_met.fits;1.37482;26500.5;3.19805;0.170667
20230428173346547_SVAKOV-R12_snap.fits;1.15124;26455.1;0.990105;0
20230428173446622_SVAKOV-R12_snap.fits;1.32442;26471.2;1.11161;0
20230428173546697_SVAKOV-R12_snap.fits;1.33939;26540;1.25477;0
20230428173721587_SVAKOV-R12_met.fits;1.02773;26472.7;7.9433;0.512
20230428173646771_SVAKOV-R12_snap.fits;1.16112;26478.5;1.43113;0
20230428173818761_SVAKOV-R12_met.fits;1.10712;26507.8;2.54852;0.170667
20230428173746846_SVAKOV-R12_snap.fits;1.16589;26488.8;1.33603;0
20230428173910302_SVAKOV-R12_met.fits;1.14299;26497.6;8.80183;0.341333
20230428173846921_SVAKOV-R12_snap.fits;0.859807;26481.4;0.953651;0
20230428173946995_SVAKOV-R12_snap.fits;1.27368;26450.7;1.10873;0
20230428174047070_SVAKOV-R12_snap.fits;1.40787;26543;0.83288;0
20230428174147145_SVAKOV-R12_snap.fits;1.36783;26469.7;0.9552;0
20230428174247219_SVAKOV-R12_snap.fits;1.45919;26474.1;1.45883;0
20230428174347294_SVAKOV-R12_snap.fits;1.69751;26544.4;1.69681;0
20230428174530547_SVAKOV-R12_met.fits;1.48178;26510.7;3.34266;0.170667
20230428174447369_SVAKOV-R12_snap.fits;1.01147;26537.1;1.27362;0
20230428174559731_SVAKOV-R12_met.fits;1.16748;26503.4;6.40043;0.341333
20230428174547443_SVAKOV-R12_snap.fits;1.50513;26503.4;1.42077;0
20230428174647518_SVAKOV-R12_snap.fits;1.55833;26544.4;0.860074;0
20230428174747593_SVAKOV-R12_snap.fits;1.37094;26547.4;1.12254;0
20230428174938014_SVAKOV-R12_met.fits;1.45602;26494.6;3.46365;0.341333
20230428174847667_SVAKOV-R12_snap.fits;1.38654;26493.2;1.1725;0
20230428174947742_SVAKOV-R12_snap.fits;1.55681;26528.3;1.12984;0
20230428175046622_SVAKOV-R12_met.fits;1.52814;26497.6;4.11313;0.512
20230428175047817_SVAKOV-R12_snap.fits;1.38631;26459.5;1.11039;0
20230428175147891_SVAKOV-R12_snap.fits;1.21313;26537.1;1.49445;0
20230428175317833_SVAKOV-R12_met.fits;1.13586;26502;2.3261;0.170667
20230428175247966_SVAKOV-R12_snap.fits;1.38144;26462.4;1.48478;0
20230428175348041_SVAKOV-R12_snap.fits;1.26208;26462.4;1.13663;0
20230428175452382_SVAKOV-R12_met.fits;1.13992;26518.1;2.89189;0.341333
20230428175448115_SVAKOV-R12_snap.fits;1.02041;26449.2;0.912195;0
20230428175553651_SVAKOV-R12_met.fits;1.69356;26507.8;4.07294;0.170667
20230428175548190_SVAKOV-R12_snap.fits;1.38957;26537.1;1.04708;0
20230428175653214_SVAKOV-R12_met.fits;1.40407;26513.7;5.12223;0.853333
20230428175648265_SVAKOV-R12_snap.fits;1.36988;26500.5;0.798594;0
20230428175748339_SVAKOV-R12_snap.fits;1.00178;26518.1;1.12059;0
20230428175848414_SVAKOV-R12_snap.fits;1.29172;26463.9;1.04525;0
20230428175948489_SVAKOV-R12_snap.fits;1.12971;26480;1.53942;0
