# file name; noise; peak f.; mag.; duration
20230428155810782_SVAKOV-R12_met.fits;1.27164;26519.5;3.6244;0.170667
20230428160039603_SVAKOV-R12_snap.fits;1.53945;26455.1;1.4207;0
20230428160159987_SVAKOV-R12_met.fits;1.48693;26502;6.649;0.170667
20230428160139678_SVAKOV-R12_snap.fits;1.46205;26469.7;0.837052;0
20230428160239753_SVAKOV-R12_snap.fits;1.60721;26475.6;1.38011;0
20230428160339827_SVAKOV-R12_snap.fits;1.27163;26463.9;1.27874;0
20230428160451166_SVAKOV-R12_met.fits;1.34731;26504.9;3.25164;0.341333
20230428160439902_SVAKOV-R12_snap.fits;1.4231;26490.2;1.36819;0
20230428160539977_SVAKOV-R12_snap.fits;1.4035;26518.1;1.36555;0
20230428160640051_SVAKOV-R12_snap.fits;1.26742;26460.9;1.28006;0
20230428160742174_SVAKOV-R12_met.fits;1.47482;26506.3;3.60944;0.170667
20230428160740126_SVAKOV-R12_snap.fits;1.29594;26525.4;1.13115;0
20230428160840201_SVAKOV-R12_snap.fits;1.47753;26494.6;1.50514;0
20230428160940275_SVAKOV-R12_snap.fits;1.39932;26519.5;1.04784;0
20230428161040350_SVAKOV-R12_snap.fits;1.23001;26475.6;1.13509;0
20230428161140425_SVAKOV-R12_snap.fits;1.54937;26450.7;1.50786;0
20230428161240499_SVAKOV-R12_snap.fits;1.26415;26449.2;1.33388;0
20230428161340574_SVAKOV-R12_snap.fits;1.37838;26490.2;1.30704;0
20230428161456691_SVAKOV-R12_met.fits;1.35866;26509.3;2.87857;0.341333
20230428161440649_SVAKOV-R12_snap.fits;1.54398;26535.6;1.36125;0
20230428161540723_SVAKOV-R12_snap.fits;1.42475;26534.2;1.61136;0
20230428161640798_SVAKOV-R12_snap.fits;1.31847;26463.9;1.07714;0
20230428161740873_SVAKOV-R12_snap.fits;1.84337;26509.3;1.50501;0
20230428161840947_SVAKOV-R12_snap.fits;1.68479;26471.2;1.34903;0
20230428161941022_SVAKOV-R12_snap.fits;1.25503;26528.3;1.65124;0
20230428162041097_SVAKOV-R12_snap.fits;1.46454;26463.9;1.38442;0
20230428162141171_SVAKOV-R12_snap.fits;1.28666;26537.1;0.91568;0
20230428162241246_SVAKOV-R12_snap.fits;1.46772;26487.3;1.4174;0
20230428162341321_SVAKOV-R12_snap.fits;1.43131;26534.2;1.50992;0
20230428162530377_SVAKOV-R12_met.fits;1.61365;26510.7;7.00968;0.341333
20230428162441395_SVAKOV-R12_snap.fits;1.72492;26506.3;2.08077;0
20230428162541470_SVAKOV-R12_snap.fits;1.23609;26547.4;1.32572;0
20230428162655198_SVAKOV-R12_met.fits;1.27762;26523.9;5.63774;0.512
20230428162641545_SVAKOV-R12_snap.fits;1.31169;26543;1.35851;0
20230428162755102_SVAKOV-R12_met.fits;1.64153;26506.3;3.42832;0.512
20230428162741619_SVAKOV-R12_snap.fits;1.38248;26475.6;3.05132;0
20230428162839987_SVAKOV-R12_met.fits;1.38248;26475.6;3.05132;0.512
20230428162841694_SVAKOV-R12_snap.fits;1.36273;26481.4;1.07607;0
20230428162941769_SVAKOV-R12_snap.fits;1.34751;26494.6;0.977526;0
20230428163041843_SVAKOV-R12_snap.fits;1.62806;26480;1.44475;0
20230428163141918_SVAKOV-R12_snap.fits;1.50624;26462.4;1.4028;0
20230428163246601_SVAKOV-R12_met.fits;1.64125;26500.5;4.85195;0.512
20230428163241993_SVAKOV-R12_snap.fits;1.35861;26545.9;1.29027;0
20230428163342067_SVAKOV-R12_snap.fits;1.45556;26459.5;1.25451;0
20230428163442142_SVAKOV-R12_snap.fits;1.29678;26485.8;1.18784;0
20230428163542217_SVAKOV-R12_snap.fits;1.19155;26469.7;1.13358;0
20230428163653555_SVAKOV-R12_met.fits;1.50841;26512.2;4.11257;0.170667
20230428163720350_SVAKOV-R12_met.fits;1.38756;26506.3;3.41262;0.170667
20230428163642291_SVAKOV-R12_snap.fits;1.50604;26472.7;0.875141;0
20230428163832030_SVAKOV-R12_met.fits;1.59018;26499;3.89597;0.170667
20230428163742366_SVAKOV-R12_snap.fits;1.52238;26547.4;1.31535;0
20230428163842441_SVAKOV-R12_snap.fits;1.44354;26518.1;0.943563;0
20230428163942515_SVAKOV-R12_snap.fits;1.23776;26468.3;1.27028;0
20230428164042590_SVAKOV-R12_snap.fits;1.31346;26496.1;1.16475;0
20230428164142665_SVAKOV-R12_snap.fits;1.65417;26494.6;1.40973;0
20230428164242739_SVAKOV-R12_snap.fits;1.15631;26487.3;1.06458;0
20230428164342814_SVAKOV-R12_snap.fits;1.29558;26522.5;1.27107;0
20230428164439646_SVAKOV-R12_met.fits;1.25949;26497.6;2.70871;0.170667
20230428164442889_SVAKOV-R12_snap.fits;1.45359;26490.2;1.18656;0
20230428164542963_SVAKOV-R12_snap.fits;1.83275;26466.8;1.11074;0
20230428164725022_SVAKOV-R12_met.fits;1.60685;26509.3;3.21716;0.341333
20230428164643038_SVAKOV-R12_snap.fits;1.83576;26494.6;1.39222;0
20230428164743113_SVAKOV-R12_snap.fits;1.75622;26504.9;1.4013;0
20230428164843187_SVAKOV-R12_snap.fits;1.39618;26507.8;1.6346;0
20230428165000670_SVAKOV-R12_met.fits;1.44948;26490.2;4.15125;0.341333
20230428164943262_SVAKOV-R12_snap.fits;1.15766;26496.1;1.25906;0
20230428165135561_SVAKOV-R12_met.fits;1.37124;26506.3;3.37082;0.170667
20230428165043337_SVAKOV-R12_snap.fits;1.18355;26544.4;0.984013;0
20230428165143411_SVAKOV-R12_snap.fits;1.25257;26481.4;0.915098;0
20230428165243486_SVAKOV-R12_snap.fits;1.2234;26497.6;1.0462;0
20230428165343561_SVAKOV-R12_snap.fits;1.17222;26466.8;0.845309;0
20230428165443635_SVAKOV-R12_snap.fits;1.3341;26465.3;1.25409;0
20230428165538761_SVAKOV-R12_met.fits;1.31609;26491.7;6.07891;2.90133
20230428165543710_SVAKOV-R12_snap.fits;1.43819;26477.1;1.06239;0
20230428165643785_SVAKOV-R12_snap.fits;1.24788;26463.9;1.06874;0
20230428165743859_SVAKOV-R12_snap.fits;1.40323;26480;1.23603;0
20230428165843934_SVAKOV-R12_snap.fits;1.42478;26491.7;1.44929;0
20230428165944009_SVAKOV-R12_snap.fits;1.11141;26504.9;1.27145;0
