# file name; noise; peak f.; mag.; duration
20230428015802675_SVAKOV-R12_met.fits;1.14926;26507.8;2.98732;0.170667
20230428015839369_SVAKOV-R12_met.fits;1.35522;26499;3.07899;0.170667
20230428015842441_SVAKOV-R12_met.fits;1.02074;26500.5;2.74681;0.170667
20230428015854387_SVAKOV-R12_met.fits;1.01148;26499;4.20094;0.341333
20230428015931081_SVAKOV-R12_met.fits;1.06311;26507.8;3.29577;0.341333
20230428020036958_SVAKOV-R12_snap.fits;1.15993;26544.4;0.961629;0
20230428020137033_SVAKOV-R12_snap.fits;1.22591;26529.8;0.841712;0
20230428020253833_SVAKOV-R12_met.fits;1.28187;26452.1;2.79249;0.341333
20230428020237107_SVAKOV-R12_snap.fits;1.01579;26503.4;1.06648;0
20230428020337182_SVAKOV-R12_snap.fits;1.09187;26528.3;0.891988;0
20230428020444425_SVAKOV-R12_met.fits;1.13015;26525.4;4.25963;0.341333
20230428020454494_SVAKOV-R12_met.fits;1.11193;26529.8;3.60247;0.341333
20230428020437257_SVAKOV-R12_snap.fits;0.993768;26525.4;1.01269;0
20230428020600371_SVAKOV-R12_met.fits;0.997712;26465.3;3.03979;0.170667
20230428020620169_SVAKOV-R12_met.fits;0.967332;26497.6;3.10141;0.170667
20230428020630238_SVAKOV-R12_met.fits;1.21392;26488.8;2.70599;0.341333
20230428020537331_SVAKOV-R12_snap.fits;1.27037;26450.7;0.926947;0
20230428020722974_SVAKOV-R12_met.fits;1.04382;26494.6;2.65188;0.170667
20230428020637406_SVAKOV-R12_snap.fits;0.946897;26534.2;0.918046;0
20230428020829705_SVAKOV-R12_met.fits;1.0707;26472.7;10.2536;0.512
20230428020737481_SVAKOV-R12_snap.fits;1.12322;26509.3;1.07913;0
20230428020909641_SVAKOV-R12_met.fits;1.06206;26475.6;2.46425;0.170667
20230428020837555_SVAKOV-R12_snap.fits;1.02091;26490.2;1.31961;0
20230428021018249_SVAKOV-R12_met.fits;1.02634;26496.1;2.12742;0.170667
20230428020937630_SVAKOV-R12_snap.fits;1.23808;26516.6;0.815892;0
20230428021107230_SVAKOV-R12_met.fits;1.05331;26503.4;4.30037;0.341333
20230428021037705_SVAKOV-R12_snap.fits;1.85405;26510.7;1.15105;0
20230428021204745_SVAKOV-R12_met.fits;1.09145;26497.6;3.7514;0.170667
20230428021137779_SVAKOV-R12_snap.fits;0.848395;26516.6;1.21337;0
20230428021258334_SVAKOV-R12_met.fits;1.092;26523.9;2.88768;2.048
20230428021323081_SVAKOV-R12_met.fits;1.19445;26466.8;3.13981;0.170667
20230428021237854_SVAKOV-R12_snap.fits;1.12923;26510.7;0.978363;0
20230428021337929_SVAKOV-R12_snap.fits;0.959629;26458;1.00094;0
20230428021513502_SVAKOV-R12_met.fits;1.05999;26547.4;2.81172;0.682667
20230428021438003_SVAKOV-R12_snap.fits;1.28679;26456.5;1.26667;0
20230428021538078_SVAKOV-R12_snap.fits;1.22067;26466.8;0.882645;0
20230428021636787_SVAKOV-R12_met.fits;1.13721;26497.6;3.40783;0.170667
20230428021724403_SVAKOV-R12_met.fits;1.25876;26499;2.8965;0.341333
20230428021638153_SVAKOV-R12_snap.fits;1.20857;26518.1;0.566456;0
20230428021738227_SVAKOV-R12_snap.fits;1.37055;26452.1;1.18283;0
20230428021903390_SVAKOV-R12_met.fits;1.3994;26512.2;4.58853;0.170667
20230428021928649_SVAKOV-R12_met.fits;1.27427;26519.5;2.94871;0.170667
20230428021838302_SVAKOV-R12_snap.fits;0.915207;26452.1;0.985975;0
20230428022021214_SVAKOV-R12_met.fits;1.23416;26529.8;2.87483;0.170667
20230428021938377_SVAKOV-R12_snap.fits;1.13415;26521;0.898739;0
20230428022109854_SVAKOV-R12_met.fits;1.04855;26500.5;2.64833;0.341333
20230428022113779_SVAKOV-R12_met.fits;0.983438;26485.8;2.53048;0.170667
20230428022119070_SVAKOV-R12_met.fits;1.05697;26499;3.18887;0.341333
20230428022038451_SVAKOV-R12_snap.fits;0.978255;26509.3;0.908105;0
20230428022138526_SVAKOV-R12_snap.fits;1.0923;26547.4;0.843059;0
20230428022238601_SVAKOV-R12_snap.fits;1.29797;26487.3;0.993187;0
20230428022423902_SVAKOV-R12_met.fits;1.01557;26485.8;2.49232;0.170667
20230428022338675_SVAKOV-R12_snap.fits;1.13784;26506.3;1.06797;0
20230428022438750_SVAKOV-R12_snap.fits;1.05405;26460.9;1.07394;0
20230428022621150_SVAKOV-R12_met.fits;1.23891;26503.4;2.51591;0.170667
20230428022538825_SVAKOV-R12_snap.fits;1.27138;26460.9;1.14504;0
20230428022735219_SVAKOV-R12_met.fits;1.11755;26516.6;3.63376;0.341333
20230428022638899_SVAKOV-R12_snap.fits;1.20165;26532.7;1.07408;0
20230428022738974_SVAKOV-R12_snap.fits;1.41831;26518.1;1.08517;0
20230428022839049_SVAKOV-R12_snap.fits;1.04094;26450.7;0.9511;0
20230428023010867_SVAKOV-R12_met.fits;0.950478;26515.1;2.11338;0.341333
20230428022939123_SVAKOV-R12_snap.fits;1.01316;26485.8;0.981985;0
20230428023039198_SVAKOV-R12_snap.fits;1.04176;26519.5;1.27604;0
20230428023217843_SVAKOV-R12_met.fits;1.90424;26499;3.89895;0.341333
20230428023139273_SVAKOV-R12_snap.fits;1.19503;26477.1;0.605187;0
20230428023302387_SVAKOV-R12_met.fits;1.14007;26482.9;6.00155;0.341333
20230428023315017_SVAKOV-R12_met.fits;0.969055;26494.6;3.42928;0.853333
20230428023331401_SVAKOV-R12_met.fits;0.9054;26502;7.77858;0.341333
20230428023239347_SVAKOV-R12_snap.fits;1.2445;26509.3;1.12124;0
20230428023417481_SVAKOV-R12_met.fits;1.18751;26529.8;3.74856;0.170667
20230428023339422_SVAKOV-R12_snap.fits;1.20668;26480;1.12131;0
20230428023439497_SVAKOV-R12_snap.fits;1.12438;26480;0.785209;0
20230428023536499_SVAKOV-R12_met.fits;1.04589;26502;2.22406;0.170667
20230428023607390_SVAKOV-R12_met.fits;0.996345;26494.6;5.10151;0.341333
20230428023539571_SVAKOV-R12_snap.fits;1.07268;26458;1.78081;0
20230428023652787_SVAKOV-R12_met.fits;0.952491;26475.6;3.43055;0.341333
20230428023639646_SVAKOV-R12_snap.fits;1.06142;26449.2;1.11875;0
20230428023739721_SVAKOV-R12_snap.fits;0.970164;26526.9;1.25914;0
20230428023839795_SVAKOV-R12_snap.fits;1.00451;26490.2;0.910842;0
20230428023939870_SVAKOV-R12_snap.fits;1.3678;26469.7;1.24477;0
20230428024052574_SVAKOV-R12_met.fits;1.15023;26502;3.48199;0.170667
20230428024127390_SVAKOV-R12_met.fits;0.986916;26509.3;2.16361;0.170667
20230428024039945_SVAKOV-R12_snap.fits;1.00745;26547.4;0.901213;0
20230428024140019_SVAKOV-R12_snap.fits;1.11716;26507.8;1.01614;0
20230428024237363_SVAKOV-R12_met.fits;1.10013;26528.3;2.64782;0.512
20230428024240094_SVAKOV-R12_snap.fits;1.07862;26543;0.899566;0
20230428024436659_SVAKOV-R12_met.fits;1.19695;26497.6;4.78502;0.170667
20230428024340169_SVAKOV-R12_snap.fits;1.03578;26502;1.13446;0
20230428024448094_SVAKOV-R12_met.fits;1.42491;26493.2;7.75681;1.536
20230428024513523_SVAKOV-R12_met.fits;1.09413;26496.1;6.69341;0.341333
20230428024440243_SVAKOV-R12_snap.fits;0.938371;26491.7;0.966685;0
20230428024558067_SVAKOV-R12_met.fits;1.10599;26484.4;2.81425;1.024
20230428024605747_SVAKOV-R12_met.fits;1.13317;26526.9;4.45157;0.512
20230428024634931_SVAKOV-R12_met.fits;0.909579;26478.5;2.23846;0.512
20230428024540318_SVAKOV-R12_snap.fits;1.05973;26453.6;0.914665;0
20230428024640393_SVAKOV-R12_snap.fits;1.09712;26504.9;0.793021;0
20230428024749001_SVAKOV-R12_met.fits;1.14931;26496.1;5.8136;0.341333
20230428024740467_SVAKOV-R12_snap.fits;1.02983;26456.5;0.874368;0
20230428024916723_SVAKOV-R12_met.fits;1.09951;26502;2.53585;0.170667
20230428024840542_SVAKOV-R12_snap.fits;1.21903;26534.2;0.727507;0
20230428024940617_SVAKOV-R12_snap.fits;1.05654;26538.6;0.941056;0
20230428025052809_SVAKOV-R12_met.fits;1.18303;26466.8;9.80057;0.341333
20230428025105950_SVAKOV-R12_met.fits;1.02373;26509.3;2.46663;0.341333
20230428025040691_SVAKOV-R12_snap.fits;1.22051;26463.9;1.36538;0
20230428025140766_SVAKOV-R12_snap.fits;1.38415;26544.4;0.964376;0
20230428025243913_SVAKOV-R12_met.fits;0.993829;26480;2.59297;0.512
20230428025300638_SVAKOV-R12_met.fits;1.17183;26540;3.23068;0.341333
20230428025240841_SVAKOV-R12_snap.fits;1.33753;26519.5;1.28791;0
20230428025348766_SVAKOV-R12_met.fits;1.07738;26469.7;7.12854;0.341333
20230428025419145_SVAKOV-R12_met.fits;1.11564;26491.7;2.74139;0.170667
20230428025340915_SVAKOV-R12_snap.fits;1.19413;26449.2;0.913432;0
20230428025523827_SVAKOV-R12_met.fits;1.22513;26503.4;2.71238;0.341333
20230428025440990_SVAKOV-R12_snap.fits;1.30554;26537.1;0.997272;0
20230428025557790_SVAKOV-R12_met.fits;1.00974;26497.6;3.70119;0.170667
20230428025541065_SVAKOV-R12_snap.fits;1.19576;26491.7;0.823158;0
20230428025641139_SVAKOV-R12_snap.fits;1.07474;26510.7;0.974272;0
20230428025743603_SVAKOV-R12_met.fits;1.04275;26490.2;2.17671;0.341333
20230428025741214_SVAKOV-R12_snap.fits;1.16576;26535.6;0.841989;0
20230428025841289_SVAKOV-R12_snap.fits;1.2112;26465.3;1.10521;0
20230428025941363_SVAKOV-R12_snap.fits;1.08428;26462.4;0.822352;0
