# file name; noise; peak f.; mag.; duration
20230428130025139_SVAKOV-R12_met.fits;1.37921;26487.3;90.5389;0.853333
20230428130103198_SVAKOV-R12_met.fits;1.38479;26531.2;3.99481;0.682667
20230428130026163_SVAKOV-R12_snap.fits;1.45159;26529.8;1.53104;0
20230428130134942_SVAKOV-R12_met.fits;1.24461;26488.8;2.66894;0.170667
20230428130141769_SVAKOV-R12_met.fits;1.3616;26480;4.01377;0.341333
20230428130149790_SVAKOV-R12_met.fits;1.40325;26510.7;4.88591;0.170667
20230428130207710_SVAKOV-R12_met.fits;1.44228;26493.2;3.02126;0.170667
20230428130126238_SVAKOV-R12_snap.fits;1.27132;26463.9;1.54988;0
20230428130226313_SVAKOV-R12_snap.fits;1.37072;26531.2;1.50577;0
20230428130402057_SVAKOV-R12_met.fits;1.30272;26526.9;3.34104;0.170667
20230428130326387_SVAKOV-R12_snap.fits;1.47249;26547.4;1.11139;0
20230428130426462_SVAKOV-R12_snap.fits;1.36271;26481.4;1.17864;0
20230428130526537_SVAKOV-R12_snap.fits;1.53523;26488.8;1.15788;0
20230428130626611_SVAKOV-R12_snap.fits;1.33499;26488.8;1.62517;0
20230428130726686_SVAKOV-R12_snap.fits;1.50927;26513.7;1.11535;0
20230428130859187_SVAKOV-R12_met.fits;1.10216;26502;2.33094;0.170667
20230428130826761_SVAKOV-R12_snap.fits;1.68982;26452.1;1.42454;0
20230428130949363_SVAKOV-R12_met.fits;1.6129;26499;6.41494;0.341333
20230428131013257_SVAKOV-R12_met.fits;1.66195;26534.2;5.13149;0.341333
20230428130926835_SVAKOV-R12_snap.fits;1.28998;26455.1;1.34807;0
20230428131058313_SVAKOV-R12_met.fits;1.42633;26500.5;2.9218;0.170667
20230428131026910_SVAKOV-R12_snap.fits;1.44588;26472.7;1.22965;0
20230428131200265_SVAKOV-R12_met.fits;1.46479;26482.9;3.83895;0.170667
20230428131203337_SVAKOV-R12_met.fits;1.40106;26535.6;4.20551;0.341333
20230428131220574_SVAKOV-R12_met.fits;1.55661;26504.9;4.91742;0.170667
20230428131126985_SVAKOV-R12_snap.fits;1.712;26482.9;1.63472;0
20230428131227059_SVAKOV-R12_snap.fits;1.48894;26496.1;0.994224;0
20230428131328841_SVAKOV-R12_met.fits;1.22554;26490.2;2.46789;0.170667
20230428131327134_SVAKOV-R12_snap.fits;1.2792;26513.7;1.30791;0
20230428131427209_SVAKOV-R12_snap.fits;1.61363;26521;1.18298;0
20230428131527283_SVAKOV-R12_snap.fits;1.4023;26493.2;1.18023;0
20230428131631454_SVAKOV-R12_met.fits;1.73953;26491.7;6.99495;0.341333
20230428131651251_SVAKOV-R12_met.fits;1.41769;26503.4;3.82628;0.341333
20230428131700809_SVAKOV-R12_met.fits;1.37356;26502;6.18805;0.341333
20230428131627358_SVAKOV-R12_snap.fits;1.22373;26450.7;1.51751;0
20230428131739379_SVAKOV-R12_met.fits;1.11409;26491.7;6.70731;0.512
20230428131727433_SVAKOV-R12_snap.fits;1.26416;26543;0.93709;0
20230428131906590_SVAKOV-R12_met.fits;1.25659;26522.5;2.80068;0.170667
20230428131827507_SVAKOV-R12_snap.fits;1.43906;26500.5;1.18475;0
20230428131924681_SVAKOV-R12_met.fits;1.35658;26510.7;8.40814;0.341333
20230428131943283_SVAKOV-R12_met.fits;1.22268;26484.4;2.91579;0.341333
20230428131927582_SVAKOV-R12_snap.fits;1.54826;26471.2;1.64269;0
20230428132025609_SVAKOV-R12_met.fits;1.28934;26485.8;2.88529;0.170667
20230428132027657_SVAKOV-R12_snap.fits;1.46729;26474.1;1.05233;0
20230428132127731_SVAKOV-R12_snap.fits;1.32235;26518.1;0.915257;0
20230428132227806_SVAKOV-R12_snap.fits;1.74343;26452.1;1.38095;0
20230428132334195_SVAKOV-R12_met.fits;1.50431;26513.7;4.85837;0.341333
20230428132418398_SVAKOV-R12_met.fits;1.72578;26496.1;4.01641;0.512
20230428132327881_SVAKOV-R12_snap.fits;1.4248;26458;1.44624;0
20230428132448606_SVAKOV-R12_met.fits;1.60019;26541.5;4.17303;0.170667
20230428132427955_SVAKOV-R12_snap.fits;1.43662;26494.6;1.13483;0
20230428132552947_SVAKOV-R12_met.fits;1.43826;26496.1;2.9908;0.512
20230428132528030_SVAKOV-R12_snap.fits;1.50512;26484.4;1.44695;0
20230428132628105_SVAKOV-R12_snap.fits;1.40787;26540;1.29196;0
20230428132742686_SVAKOV-R12_met.fits;1.31028;26487.3;2.71546;1.19467
20230428132728179_SVAKOV-R12_snap.fits;1.22654;26503.4;1.49786;0
20230428132828254_SVAKOV-R12_snap.fits;1.47388;26480;1.00303;0
20230428132927134_SVAKOV-R12_met.fits;1.36296;26494.6;8.43838;0.341333
20230428132928329_SVAKOV-R12_snap.fits;1.33119;26456.5;1.29348;0
20230428133027721_SVAKOV-R12_met.fits;1.34517;26477.1;2.8006;0.170667
20230428133028403_SVAKOV-R12_snap.fits;1.42552;26456.5;1.22345;0
20230428133154590_SVAKOV-R12_met.fits;1.1154;26497.6;3.10072;0.170667
20230428133128478_SVAKOV-R12_snap.fits;1.67477;26456.5;1.55947;0
20230428133228553_SVAKOV-R12_snap.fits;1.62313;26458;1.16619;0
20230428133347913_SVAKOV-R12_met.fits;1.25016;26547.4;2.68679;0.341333
20230428133328627_SVAKOV-R12_snap.fits;1.47721;26472.7;1.12256;0
20230428133428702_SVAKOV-R12_snap.fits;1.70923;26540;1.13392;0
20230428133603081_SVAKOV-R12_met.fits;1.52899;26502;8.08355;0.341333
20230428133528777_SVAKOV-R12_snap.fits;1.13418;26491.7;1.34989;0
20230428133626462_SVAKOV-R12_met.fits;1.34434;26503.4;5.93514;0.341333
20230428133628851_SVAKOV-R12_snap.fits;1.71026;26480;1.70005;0
20230428133818419_SVAKOV-R12_met.fits;1.38548;26506.3;3.12224;0.170667
20230428133728926_SVAKOV-R12_snap.fits;1.49035;26522.5;1.2049;0
20230428133829001_SVAKOV-R12_snap.fits;1.43015;26504.9;1.49973;0
20230428133929075_SVAKOV-R12_snap.fits;1.53745;26525.4;1.67584;0
20230428134039049_SVAKOV-R12_met.fits;1.65254;26491.7;3.42041;0.170667
20230428134029150_SVAKOV-R12_snap.fits;1.35544;26509.3;1.22312;0
20230428134129225_SVAKOV-R12_snap.fits;1.82721;26531.2;1.71002;0
20230428134229299_SVAKOV-R12_snap.fits;1.60712;26534.2;1.7949;0
20230428134339273_SVAKOV-R12_met.fits;1.75068;26506.3;8.96549;0.341333
20230428134329374_SVAKOV-R12_snap.fits;1.64898;26525.4;1.15312;0
20230428134525939_SVAKOV-R12_met.fits;1.63671;26504.9;3.41401;0.170667
20230428134429449_SVAKOV-R12_snap.fits;1.79821;26515.1;1.81542;0
20230428134529523_SVAKOV-R12_snap.fits;1.39492;26521;1.23795;0
20230428134637107_SVAKOV-R12_met.fits;1.14751;26488.8;3.82158;0.170667
20230428134629598_SVAKOV-R12_snap.fits;1.64556;26468.3;1.49069;0
20230428134744862_SVAKOV-R12_met.fits;1.74056;26538.6;5.01784;0.341333
20230428134729673_SVAKOV-R12_snap.fits;1.32688;26534.2;1.02421;0
20230428134829747_SVAKOV-R12_snap.fits;1.82859;26519.5;1.69443;0
20230428134929822_SVAKOV-R12_snap.fits;1.66315;26491.7;1.30523;0
20230428135029897_SVAKOV-R12_snap.fits;2.08358;26528.3;1.51754;0
20230428135223219_SVAKOV-R12_met.fits;1.79244;26504.9;13.4205;0.341333
20230428135129971_SVAKOV-R12_snap.fits;1.8476;26490.2;1.46607;0
20230428135230046_SVAKOV-R12_snap.fits;1.44132;26526.9;1.4755;0
20230428135401523_SVAKOV-R12_met.fits;1.33108;26491.7;13.2839;0.341333
20230428135416883_SVAKOV-R12_met.fits;1.51083;26484.4;23.9245;0.853333
20230428135330121_SVAKOV-R12_snap.fits;1.26373;26480;1.45573;0
20230428135435657_SVAKOV-R12_met.fits;1.40723;26458;6.63044;0.341333
20230428135430195_SVAKOV-R12_snap.fits;1.471;26488.8;1.49406;0
20230428135530270_SVAKOV-R12_snap.fits;1.66146;26532.7;1.20448;0
20230428135630345_SVAKOV-R12_snap.fits;1.31051;26504.9;1.19253;0
20230428135730419_SVAKOV-R12_snap.fits;1.45192;26481.4;0.944541;0
20230428135830494_SVAKOV-R12_snap.fits;1.04295;26482.9;1.44396;0
20230428135930569_SVAKOV-R12_snap.fits;1.19961;26535.6;1.56188;0
