# file name; noise; peak f.; mag.; duration
20230428195751838_SVAKOV-R12_met.fits;1.12215;26503.4;2.88356;0.341333
20230428195755934_SVAKOV-R12_met.fits;0.977214;26525.4;4.22733;0.341333
20230428195809758_SVAKOV-R12_met.fits;1.03129;26502;3.67314;0.341333
20230428195908809_SVAKOV-R12_met.fits;0.989642;26512.2;4.61486;0.341333
20230428195917854_SVAKOV-R12_met.fits;1.0626;26500.5;10.4854;0.341333
20230428195936457_SVAKOV-R12_met.fits;1.06302;26496.1;4.18647;0.170667
20230428200057523_SVAKOV-R12_snap.fits;0.961166;26455.1;1.24732;0
20230428200244873_SVAKOV-R12_met.fits;1.0623;26502;6.09049;0.341333
20230428200157598_SVAKOV-R12_snap.fits;1.10191;26462.4;1.04149;0
20230428200257673_SVAKOV-R12_snap.fits;1.268;26532.7;1.14618;0
20230428200406963_SVAKOV-R12_met.fits;1.0373;26519.5;2.12432;0.170667
20230428200418910_SVAKOV-R12_met.fits;1.03015;26497.6;3.36699;0.512
20230428200357747_SVAKOV-R12_snap.fits;1.07449;26526.9;1.12749;0
20230428200457822_SVAKOV-R12_snap.fits;1.12269;26515.1;0.817946;0
20230428200557897_SVAKOV-R12_snap.fits;0.884308;26484.4;0.935759;0
20230428200657971_SVAKOV-R12_snap.fits;1.24291;26460.9;0.995414;0
20230428200758046_SVAKOV-R12_snap.fits;1.25228;26543;0.834766;0
20230428200920649_SVAKOV-R12_met.fits;0.876808;26504.9;2.9414;0.170667
20230428200858121_SVAKOV-R12_snap.fits;1.05678;26459.5;1.04847;0
20230428200958195_SVAKOV-R12_snap.fits;0.991864;26450.7;1.28569;0
20230428201114995_SVAKOV-R12_met.fits;0.934747;26521;1.93762;0.170667
20230428201058270_SVAKOV-R12_snap.fits;1.27101;26472.7;0.826731;0
20230428201158345_SVAKOV-R12_snap.fits;1.12206;26491.7;1.03245;0
20230428201258419_SVAKOV-R12_snap.fits;0.948352;26543;0.936736;0
20230428201358494_SVAKOV-R12_snap.fits;1.06388;26493.2;0.95834;0
20230428201505225_SVAKOV-R12_met.fits;1.16598;26521;7.41392;0.512
20230428201458569_SVAKOV-R12_snap.fits;1.17952;26529.8;0.946563;0
20230428201602910_SVAKOV-R12_met.fits;1.07856;26500.5;2.37836;0.170667
20230428201558643_SVAKOV-R12_snap.fits;1.04588;26455.1;0.870029;0
20230428201658718_SVAKOV-R12_snap.fits;0.891054;26523.9;1.284;0
20230428201758793_SVAKOV-R12_snap.fits;1.19698;26534.2;1.07232;0
20230428201858867_SVAKOV-R12_snap.fits;1.05145;26540;0.910231;0
20230428202005257_SVAKOV-R12_met.fits;1.0107;26499;2.86375;0.170667
20230428201958942_SVAKOV-R12_snap.fits;1.22744;26471.2;0.957583;0
20230428202126835_SVAKOV-R12_met.fits;1.00317;26493.2;3.73851;0.170667
20230428202059017_SVAKOV-R12_snap.fits;1.12401;26456.5;1.28847;0
20230428202159091_SVAKOV-R12_snap.fits;1.15781;26485.8;0.86784;0
20230428202354121_SVAKOV-R12_met.fits;1.23531;26487.3;2.60631;0.170667
20230428202259166_SVAKOV-R12_snap.fits;1.1102;26525.4;0.948684;0
20230428202414771_SVAKOV-R12_met.fits;0.987031;26506.3;9.8126;0.341333
20230428202421427_SVAKOV-R12_met.fits;1.20546;26504.9;4.37129;0.170667
20230428202359241_SVAKOV-R12_snap.fits;1.02952;26547.4;0.991715;0
20230428202459315_SVAKOV-R12_snap.fits;1.20117;26458;1.11182;0
20230428202637107_SVAKOV-R12_met.fits;1.14501;26507.8;3.73005;0.341333
20230428202559390_SVAKOV-R12_snap.fits;1.2067;26522.5;1.14084;0
20230428202700318_SVAKOV-R12_met.fits;0.775034;26525.4;1.96626;0.682667
20230428202659465_SVAKOV-R12_snap.fits;1.16181;26507.8;1.31395;0
20230428202818654_SVAKOV-R12_met.fits;0.94389;26506.3;4.23632;0.170667
20230428202759539_SVAKOV-R12_snap.fits;0.949147;26484.4;0.994542;0
20230428202935283_SVAKOV-R12_met.fits;0.999189;26504.9;2.95198;0.512
20230428202939891_SVAKOV-R12_met.fits;1.1381;26503.4;2.35582;0.170667
20230428202859614_SVAKOV-R12_snap.fits;1.33052;26535.6;1.11851;0
20230428202959689_SVAKOV-R12_snap.fits;1.30215;26504.9;1.24079;0
20230428203122803_SVAKOV-R12_met.fits;0.986478;26494.6;2.66534;0.682667
20230428203135262_SVAKOV-R12_met.fits;0.936743;26502;1.9661;0.170667
20230428203059763_SVAKOV-R12_snap.fits;1.36975;26519.5;1.03015;0
20230428203240627_SVAKOV-R12_met.fits;1.07886;26488.8;2.80796;0.170667
20230428203159838_SVAKOV-R12_snap.fits;1.02227;26544.4;0.993059;0
20230428203259913_SVAKOV-R12_snap.fits;0.998635;26485.8;1.01262;0
20230428203417566_SVAKOV-R12_met.fits;0.970452;26499;2.16605;0.341333
20230428203359987_SVAKOV-R12_snap.fits;1.25914;26490.2;0.992378;0
20230428203500062_SVAKOV-R12_snap.fits;1.31515;26471.2;0.706267;0
20230428203620787_SVAKOV-R12_met.fits;1.13085;26491.7;2.30535;0.682667
20230428203627614_SVAKOV-R12_met.fits;1.1178;26502;2.58866;0.341333
20230428203600137_SVAKOV-R12_snap.fits;1.21875;26518.1;1.10268;0
20230428203731443_SVAKOV-R12_met.fits;0.927384;26496.1;3.74318;0.341333
20230428203700211_SVAKOV-R12_snap.fits;1.08455;26540;1.03307;0
20230428203800286_SVAKOV-R12_snap.fits;1.24065;26526.9;0.942841;0
20230428203908894_SVAKOV-R12_met.fits;1.25973;26488.8;3.17839;0.170667
20230428203919134_SVAKOV-R12_met.fits;1.24011;26502;3.15695;0.341333
20230428203900361_SVAKOV-R12_snap.fits;1.18486;26450.7;0.913309;0
20230428204000435_SVAKOV-R12_snap.fits;1.34647;26475.6;0.895623;0
20230428204100510_SVAKOV-R12_snap.fits;1.17034;26531.2;0.801063;0
20230428204158195_SVAKOV-R12_met.fits;0.989731;26497.6;2.62776;0.170667
20230428204200585_SVAKOV-R12_snap.fits;0.966469;26509.3;0.855584;0
20230428204345033_SVAKOV-R12_met.fits;0.91473;26521;1.9348;0.170667
20230428204300659_SVAKOV-R12_snap.fits;0.903686;26471.2;0.902243;0
20230428204400734_SVAKOV-R12_snap.fits;1.27129;26513.7;0.947056;0
20230428204500809_SVAKOV-R12_snap.fits;1.02596;26485.8;0.981488;0
20230428204656009_SVAKOV-R12_met.fits;1.02337;26502;4.57663;0.170667
20230428204600883_SVAKOV-R12_snap.fits;1.10773;26474.1;1.18918;0
20230428204700958_SVAKOV-R12_snap.fits;1.16803;26462.4;0.952139;0
20230428204802569_SVAKOV-R12_met.fits;0.903093;26497.6;3.85885;0.512
20230428204823049_SVAKOV-R12_met.fits;1.1993;26509.3;4.34263;0.341333
20230428204801033_SVAKOV-R12_snap.fits;1.03742;26485.8;1.10627;0
20230428204901107_SVAKOV-R12_snap.fits;0.964233;26509.3;0.836911;0
20230428205022686_SVAKOV-R12_met.fits;0.939418;26503.4;2.15127;0.170667
20230428205044019_SVAKOV-R12_met.fits;1.19839;26497.6;4.02865;0.170667
20230428205001182_SVAKOV-R12_snap.fits;1.05996;26494.6;0.915347;0
20230428205112350_SVAKOV-R12_met.fits;1.34851;26484.4;4.80329;0.170667
20230428205101257_SVAKOV-R12_snap.fits;1.09554;26504.9;0.912382;0
20230428205201331_SVAKOV-R12_snap.fits;1.40412;26529.8;0.936557;0
20230428205344414_SVAKOV-R12_met.fits;1.18055;26493.2;3.62303;0.170667
20230428205301406_SVAKOV-R12_snap.fits;1.26244;26534.2;0.680288;0
20230428205439027_SVAKOV-R12_met.fits;0.848839;26499;5.72416;0.512
20230428205401481_SVAKOV-R12_snap.fits;1.11374;26488.8;0.796128;0
20230428205501555_SVAKOV-R12_snap.fits;1.05708;26460.9;1.11782;0
20230428205633715_SVAKOV-R12_met.fits;1.2592;26494.6;3.41041;0.341333
20230428205601630_SVAKOV-R12_snap.fits;1.04972;26452.1;0.890418;0
20230428205701705_SVAKOV-R12_snap.fits;1.04068;26490.2;0.919526;0
20230428205801779_SVAKOV-R12_snap.fits;1.11539;26491.7;0.872193;0
20230428205901854_SVAKOV-R12_snap.fits;0.917377;26523.9;0.913417;0
