# file name; noise; peak f.; mag.; duration
20201029090037790_NACHODSKO-R5_snap.fits;26.849;26490.2;26.6281;0
20201029090137864_NACHODSKO-R5_snap.fits;27.9307;26500.5;21.467;0
20201029090237939_NACHODSKO-R5_snap.fits;34.7352;26523.9;24.2358;0
20201029090338014_NACHODSKO-R5_snap.fits;27.8447;26452.1;29.5252;0
20201029090438088_NACHODSKO-R5_snap.fits;28.3029;26475.6;27.1807;0
20201029090538163_NACHODSKO-R5_snap.fits;29.6131;26477.1;22.254;0
20201029090638238_NACHODSKO-R5_snap.fits;29.761;26512.2;19.578;0
20201029090738312_NACHODSKO-R5_snap.fits;27.3024;26481.4;25.6201;0
20201029090838387_NACHODSKO-R5_snap.fits;29.935;26522.5;27.9012;0
20201029090938462_NACHODSKO-R5_snap.fits;28.6929;26493.2;30.6306;0
20201029091038536_NACHODSKO-R5_snap.fits;27.1706;26465.3;36.6656;0
20201029091138611_NACHODSKO-R5_snap.fits;30.9189;26515.1;30.4366;0
20201029091238686_NACHODSKO-R5_snap.fits;27.1644;26491.7;24.7995;0
20201029091400947_NACHODSKO-R5_met.fits;26.6347;26504.9;75.8434;0.170667
20201029091338760_NACHODSKO-R5_snap.fits;26.2577;26513.7;26.0536;0
20201029091438835_NACHODSKO-R5_snap.fits;25.2411;26525.4;25.4356;0
20201029091627379_NACHODSKO-R5_met.fits;25.1075;26474.1;74.2792;0.170667
20201029091538910_NACHODSKO-R5_snap.fits;32.7284;26500.5;20.474;0
20201029091719091_NACHODSKO-R5_met.fits;24.2858;26506.3;48.9289;0.170667
20201029091638984_NACHODSKO-R5_snap.fits;28.9393;26465.3;28.1198;0
20201029091739059_NACHODSKO-R5_snap.fits;35.2596;26502;30.4065;0
20201029091839134_NACHODSKO-R5_snap.fits;27.4946;26477.1;37.2948;0
20201029091939208_NACHODSKO-R5_snap.fits;26.4164;26485.8;24.2017;0
20201029092039283_NACHODSKO-R5_snap.fits;28.4779;26465.3;29.7197;0
20201029092139358_NACHODSKO-R5_snap.fits;25.5667;26452.1;20.5939;0
20201029092331827_NACHODSKO-R5_met.fits;24.5385;26503.4;96.1145;0.341333
20201029092239432_NACHODSKO-R5_snap.fits;29.2501;26453.6;27.1258;0
20201029092339507_NACHODSKO-R5_snap.fits;25.9972;26450.7;23.4002;0
20201029092439582_NACHODSKO-R5_snap.fits;28.4024;26450.7;18.0733;0
20201029092539656_NACHODSKO-R5_snap.fits;27.4835;26449.2;20.8016;0
20201029092639731_NACHODSKO-R5_snap.fits;31.0776;26482.9;31.953;0
20201029092739806_NACHODSKO-R5_snap.fits;26.1464;26528.3;28.0319;0
20201029092839880_NACHODSKO-R5_snap.fits;30.2588;26513.7;33.551;0
20201029092939955_NACHODSKO-R5_snap.fits;29.0359;26544.4;27.459;0
20201029093040030_NACHODSKO-R5_snap.fits;37.1513;26522.5;31.1418;0
20201029093140104_NACHODSKO-R5_snap.fits;39.221;26460.9;40.5705;0
20201029093240179_NACHODSKO-R5_snap.fits;29.4659;26490.2;36.1615;0
20201029093340254_NACHODSKO-R5_snap.fits;37.8813;26497.6;30.3698;0
20201029093440328_NACHODSKO-R5_snap.fits;38.9903;26532.7;30.5483;0
20201029093540403_NACHODSKO-R5_snap.fits;40.4421;26463.9;38.5683;0
20201029093640478_NACHODSKO-R5_snap.fits;39.3064;26478.5;31.0603;0
20201029093740552_NACHODSKO-R5_snap.fits;41.4568;26468.3;31.8461;0
20201029093840627_NACHODSKO-R5_snap.fits;43.913;26513.7;39.704;0
20201029093940702_NACHODSKO-R5_snap.fits;30.2498;26488.8;39.1452;0
20201029094040776_NACHODSKO-R5_snap.fits;37.6616;26465.3;28.0266;0
20201029094140851_NACHODSKO-R5_snap.fits;34.9772;26449.2;30.8487;0
20201029094240926_NACHODSKO-R5_snap.fits;37.953;26535.6;25.1041;0
20201029094341000_NACHODSKO-R5_snap.fits;35.6247;26509.3;36.3454;0
20201029094441075_NACHODSKO-R5_snap.fits;33.3849;26490.2;28.368;0
20201029094541150_NACHODSKO-R5_snap.fits;41.2303;26494.6;33.135;0
20201029094641224_NACHODSKO-R5_snap.fits;40.8215;26484.4;30.3657;0
20201029094741299_NACHODSKO-R5_snap.fits;32.7109;26480;39.4764;0
20201029094841374_NACHODSKO-R5_snap.fits;37.8123;26518.1;33.9123;0
20201029094941448_NACHODSKO-R5_snap.fits;24.6703;26509.3;22.909;0
20201029095041523_NACHODSKO-R5_snap.fits;25.7421;26491.7;27.6561;0
20201029095141598_NACHODSKO-R5_snap.fits;29.714;26462.4;30.3835;0
20201029095241672_NACHODSKO-R5_snap.fits;31.1673;26523.9;29.0195;0
20201029095341747_NACHODSKO-R5_snap.fits;32.0877;26510.7;27.8517;0
20201029095441822_NACHODSKO-R5_snap.fits;39.021;26482.9;36.0839;0
20201029095541896_NACHODSKO-R5_snap.fits;36.9803;26475.6;34.5139;0
20201029095641971_NACHODSKO-R5_20201029095641971_NACHODSKO-R5_snap.fits;32.8767;26453.6;29.8701;0
