# file name; noise; peak f.; mag.; duration
20201029140000115_NACHODSKO-R5_snap.fits;27.5776;26509.3;35.1008;0
20201029140100190_NACHODSKO-R5_snap.fits;35.7537;26499;43.151;0
20201029140200264_NACHODSKO-R5_snap.fits;32.7811;26484.4;26.7736;0
20201029140300339_NACHODSKO-R5_snap.fits;24.8227;26521;22.3623;0
20201029140400414_NACHODSKO-R5_snap.fits;27.0958;26504.9;25.8602;0
20201029140500488_NACHODSKO-R5_snap.fits;25.3156;26497.6;21.9184;0
20201029140600563_NACHODSKO-R5_snap.fits;32.589;26522.5;22.1329;0
20201029140700638_NACHODSKO-R5_snap.fits;27.2514;26534.2;23.2602;0
20201029140800712_NACHODSKO-R5_snap.fits;30.9963;26456.5;19.6267;0
20201029140900787_NACHODSKO-R5_snap.fits;33.461;26523.9;27.6754;0
20201029141000862_NACHODSKO-R5_snap.fits;26.3514;26494.6;31.1438;0
20201029141100936_NACHODSKO-R5_snap.fits;25.7613;26481.4;24.8877;0
20201029141201011_NACHODSKO-R5_snap.fits;26.5717;26500.5;24.0705;0
20201029141301086_NACHODSKO-R5_snap.fits;25.3684;26506.3;20.7679;0
20201029141424371_NACHODSKO-R5_met.fits;26.6128;26499;76.6075;0.341333
20201029141401160_NACHODSKO-R5_snap.fits;25.2462;26502;20.0988;0
20201029141501235_NACHODSKO-R5_snap.fits;25.032;26510.7;26.0227;0
20201029141601310_NACHODSKO-R5_snap.fits;31.4943;26518.1;27.1706;0
20201029141701384_NACHODSKO-R5_snap.fits;41.312;26484.4;32.6335;0
20201029141801459_NACHODSKO-R5_snap.fits;37.5864;26458;30.7563;0
20201029141901534_NACHODSKO-R5_snap.fits;51.8554;26516.6;54.1181;0
20201029142001608_NACHODSKO-R5_snap.fits;42.8268;26459.5;38.8416;0
20201029142101683_NACHODSKO-R5_snap.fits;37.4155;26515.1;33.3575;0
20201029142207048_NACHODSKO-R5_met.fits;36.9;26496.1;86.7136;0.170667
20201029142201758_NACHODSKO-R5_snap.fits;42.6337;26485.8;38.4916;0
20201029142301832_NACHODSKO-R5_snap.fits;29.8226;26466.8;28.4132;0
20201029142401907_NACHODSKO-R5_snap.fits;39.0082;26515.1;40.347;0
20201029142501982_NACHODSKO-R5_snap.fits;32.5071;26494.6;41.9688;0
20201029142602056_NACHODSKO-R5_snap.fits;37.0724;26456.5;29.4763;0
20201029142702131_NACHODSKO-R5_snap.fits;39.6219;26484.4;38.9044;0
20201029142802206_NACHODSKO-R5_snap.fits;39.8797;26541.5;29.8339;0
20201029142902280_NACHODSKO-R5_snap.fits;36.1259;26507.8;22.3532;0
20201029143002355_NACHODSKO-R5_snap.fits;37.463;26547.4;25.3364;0
20201029143102430_NACHODSKO-R5_snap.fits;32.8208;26544.4;25.5007;0
20201029143238174_NACHODSKO-R5_met.fits;34.4366;26507.8;112.139;0.341333
20201029143202504_NACHODSKO-R5_snap.fits;33.8285;26455.1;35.5079;0
20201029143302579_NACHODSKO-R5_snap.fits;34.542;26494.6;27.2168;0
20201029143402654_NACHODSKO-R5_snap.fits;39.9517;26475.6;27.0553;0
20201029143502728_NACHODSKO-R5_snap.fits;35.6824;26452.1;23.574;0
20201029143602803_NACHODSKO-R5_snap.fits;46.0137;26532.7;31.3487;0
20201029143737011_NACHODSKO-R5_met.fits;41.2018;26496.1;130.357;0.170667
20201029143702878_NACHODSKO-R5_snap.fits;42.0382;26460.9;34.8049;0
20201029143802952_NACHODSKO-R5_snap.fits;28.7751;26534.2;27.3603;0
20201029143903027_NACHODSKO-R5_snap.fits;25.5203;26537.1;22.9215;0
20201029144003102_NACHODSKO-R5_snap.fits;44.0798;26540;39.3069;0
20201029144103176_NACHODSKO-R5_snap.fits;37.9109;26529.8;32.8393;0
20201029144203251_NACHODSKO-R5_snap.fits;38.6522;26523.9;29.6321;0
20201029144303326_NACHODSKO-R5_snap.fits;36.6868;26472.7;28.8995;0
20201029144403400_NACHODSKO-R5_snap.fits;41.5059;26497.6;39.2132;0
20201029144503475_NACHODSKO-R5_snap.fits;36.6284;26540;31.5212;0
20201029144603550_NACHODSKO-R5_snap.fits;37.598;26458;27.0338;0
20201029144703624_NACHODSKO-R5_snap.fits;28.9083;26532.7;27.4368;0
20201029144803699_NACHODSKO-R5_snap.fits;31.8016;26487.3;24.6798;0
20201029144903774_NACHODSKO-R5_snap.fits;33.6262;26453.6;27.2382;0
20201029145003848_NACHODSKO-R5_snap.fits;28.846;26491.7;23.0817;0
20201029145103923_NACHODSKO-R5_snap.fits;24.9836;26484.4;23.1042;0
20201029145203998_NACHODSKO-R5_snap.fits;26.078;26488.8;28.6802;0
20201029145304072_NACHODSKO-R5_snap.fits;30.9632;26547.4;24.7498;0
20201029145407902_NACHODSKO-R5_met.fits;29.7282;26518.1;81.2306;0.341333
20201029145404147_NACHODSKO-R5_snap.fits;26.381;26544.4;25.7263;0
20201029145504222_NACHODSKO-R5_sna20201029145504222_NACHODSKO-R5_snap.fits;26.2113;26540;28.012;0
