# file name; noise; peak f.; mag.; duration
20201029170013555_NACHODSKO-R5_snap.fits;24.4661;26532.7;17.1979;0
20201029170113630_NACHODSKO-R5_snap.fits;23.1665;26509.3;23.1036;0
20201029170213704_NACHODSKO-R5_snap.fits;20.2993;26497.6;19.9902;0
20201029170313779_NACHODSKO-R5_snap.fits;25.3181;26465.3;18.7257;0
20201029170413854_NACHODSKO-R5_snap.fits;20.7212;26471.2;21.9859;0
20201029170513928_NACHODSKO-R5_snap.fits;21.542;26450.7;21.5178;0
20201029170614003_NACHODSKO-R5_snap.fits;21.3582;26497.6;17.4247;0
20201029170714078_NACHODSKO-R5_snap.fits;20.7887;26484.4;19.3955;0
20201029170814152_NACHODSKO-R5_snap.fits;21.9991;26531.2;20.5078;0
20201029170923272_NACHODSKO-R5_met.fits;19.6656;26488.8;82.9878;0.341333
20201029170914227_NACHODSKO-R5_snap.fits;18.4503;26541.5;22.223;0
20201029171014302_NACHODSKO-R5_snap.fits;23.8758;26469.7;19.2297;0
20201029171114376_NACHODSKO-R5_snap.fits;21.3447;26455.1;19.4017;0
20201029171214451_NACHODSKO-R5_snap.fits;21.7117;26459.5;17.7872;0
20201029171314526_NACHODSKO-R5_snap.fits;23.2359;26488.8;24.0436;0
20201029171414600_NACHODSKO-R5_snap.fits;22.5618;26481.4;20.841;0
20201029171514675_NACHODSKO-R5_snap.fits;25.3855;26481.4;19.0491;0
20201029171614750_NACHODSKO-R5_snap.fits;19.4439;26529.8;18.9282;0
20201029171740083_NACHODSKO-R5_met.fits;20.772;26506.3;43.6484;0.170667
20201029171714824_NACHODSKO-R5_snap.fits;23.0885;26487.3;21.9557;0
20201029171814899_NACHODSKO-R5_snap.fits;24.3995;26547.4;22.0092;0
20201029171914974_NACHODSKO-R5_snap.fits;19.1699;26491.7;24.15;0
20201029172015048_NACHODSKO-R5_snap.fits;21.8911;26466.8;17.1742;0
20201029172115123_NACHODSKO-R5_snap.fits;20.9648;26540;20.3984;0
20201029172215198_NACHODSKO-R5_snap.fits;27.3378;26529.8;21.2378;0
20201029172315272_NACHODSKO-R5_snap.fits;23.1912;26538.6;23.415;0
20201029172415347_NACHODSKO-R5_snap.fits;25.7549;26488.8;43.7589;0
20201029172515422_NACHODSKO-R5_snap.fits;28.9245;26531.2;24.2762;0
20201029172615496_NACHODSKO-R5_snap.fits;24.4236;26547.4;24.2437;0
20201029172715571_NACHODSKO-R5_snap.fits;22.5045;26471.2;25.9285;0
20201029172815646_NACHODSKO-R5_snap.fits;25.6683;26503.4;17.7674;0
20201029172915720_NACHODSKO-R5_snap.fits;28.8642;26512.2;22.1747;0
20201029173058632_NACHODSKO-R5_met.fits;24.8917;26507.8;53.5211;0.170667
20201029173015795_NACHODSKO-R5_snap.fits;25.9301;26509.3;21.0488;0
20201029173115870_NACHODSKO-R5_snap.fits;25.143;26487.3;19.0051;0
20201029173215944_NACHODSKO-R5_snap.fits;22.4158;26471.2;22.3398;0
20201029173316019_NACHODSKO-R5_snap.fits;24.6638;26504.9;22.8524;0
20201029173422067_NACHODSKO-R5_met.fits;26.9804;26485.8;62.4526;0.170667
20201029173416094_NACHODSKO-R5_snap.fits;23.4935;26515.1;24.5345;0
20201029173516168_NACHODSKO-R5_snap.fits;24.4663;26516.6;19.3915;0
20201029173616243_NACHODSKO-R5_snap.fits;24.6763;26537.1;21.7851;0
20201029173809907_NACHODSKO-R5_met.fits;22.1061;26499;152.288;0.341333
20201029173716318_NACHODSKO-R5_snap.fits;22.0651;26504.9;25.3936;0
20201029173816392_NACHODSKO-R5_snap.fits;23.4846;26481.4;16.0382;0
20201029173916467_NACHODSKO-R5_snap.fits;25.9911;26493.2;19.7643;0
20201029174016542_NACHODSKO-R5_snap.fits;26.8538;26482.9;22.3425;0
20201029174151944_NACHODSKO-R5_met.fits;25.4555;26497.6;190.71;0.341333
20201029174116616_NACHODSKO-R5_snap.fits;26.5104;26518.1;17.835;0
20201029174216691_NACHODSKO-R5_snap.fits;26.2586;26515.1;25.928;0
20201029174316766_NACHODSKO-R5_snap.fits;26.976;26516.6;23.6968;0
20201029174426910_NACHODSKO-R5_met.fits;26.5926;26490.2;66.8688;0.170667
20201029174416840_NACHODSKO-R5_snap.fits;27.8236;26450.7;21.4183;0
20201029174516915_NACHODSKO-R5_snap.fits;26.2828;26471.2;30.4161;0
20201029174641054_NACHODSKO-R5_met.fits;26.2688;26487.3;55.6132;0.170667
20201029174644979_NACHODSKO-R5_met.fits;30.1639;26485.8;60.8116;0.341333
20201029174616990_NACHODSKO-R5_snap.fits;24.1142;26503.4;20.2461;0
20201029174717064_NACHODSKO-R5_snap.fits;27.4;26544.4;23.6851;0
20201029174817139_NACHODSKO-R5_snap.fits;24.8844;26450.7;26.7018;0
20201029174917214_NACHODSKO-R5_snap.fits;31.0148;26507.8;23.6149;0
20201029175017288_NACHODSKO-R5_snap.fits;32.6111;26510.7;25.332420201029175017288_NACHODSKO-R5_snap.fits;32.6111;26510.7;25.3324;0
20201029175917960_NACHODSKO-R5_snap.fits;26.9717;26504.9;35.9177;0
