# file name; noise; peak f.; mag.; duration
20201029150004595_NACHODSKO-R5_snap.fits;25.8772;26499;23.0882;0
20201029150104670_NACHODSKO-R5_snap.fits;27.7748;26478.5;25.9931;0
20201029150204744_NACHODSKO-R5_snap.fits;23.934;26519.5;15.1708;0
20201029150304819_NACHODSKO-R5_snap.fits;30.9053;26523.9;19.3072;0
20201029150425374_NACHODSKO-R5_met.fits;28.6284;26500.5;74.0023;0.170667
20201029150404894_NACHODSKO-R5_snap.fits;26.2365;26506.3;18.7005;0
20201029150504968_NACHODSKO-R5_snap.fits;27.5614;26518.1;28.9182;0
20201029150605043_NACHODSKO-R5_snap.fits;26.1333;26545.9;19.5688;0
20201029150705118_NACHODSKO-R5_snap.fits;21.2889;26521;20.1498;0
20201029150805192_NACHODSKO-R5_snap.fits;23.0062;26462.4;23.1581;0
20201029150905267_NACHODSKO-R5_snap.fits;24.6841;26490.2;22.2156;0
20201029151005342_NACHODSKO-R5_snap.fits;24.3628;26522.5;19.2522;0
20201029151157640_NACHODSKO-R5_met.fits;26.3024;26503.4;91.7817;1.536
20201029151105416_NACHODSKO-R5_snap.fits;20.1064;26472.7;22.231;0
20201029151205491_NACHODSKO-R5_snap.fits;28.1979;26455.1;21.8371;0
20201029151315635_NACHODSKO-R5_met.fits;28.502;26515.1;88.8603;0.170667
20201029151400691_NACHODSKO-R5_met.fits;28.3662;26519.5;782.256;1.19467
20201029151305566_NACHODSKO-R5_snap.fits;21.9983;26540;18.8769;0
20201029151405640_NACHODSKO-R5_snap.fits;21.8856;26506.3;15.8652;0
20201029151505715_NACHODSKO-R5_snap.fits;22.0698;26452.1;21.1043;0
20201029151655283_NACHODSKO-R5_met.fits;22.803;26488.8;65.5531;0.170667
20201029151605790_NACHODSKO-R5_snap.fits;25.7092;26535.6;17.7586;0
20201029151705864_NACHODSKO-R5_snap.fits;23.9513;26478.5;20.2264;0
20201029151805939_NACHODSKO-R5_snap.fits;26.9507;26474.1;25.9999;0
20201029151906014_NACHODSKO-R5_snap.fits;24.3924;26481.4;13.1366;0
20201029152006088_NACHODSKO-R5_snap.fits;19.565;26509.3;21.8771;0
20201029152106163_NACHODSKO-R5_snap.fits;23.561;26474.1;18.6299;0
20201029152206238_NACHODSKO-R5_snap.fits;23.7767;26462.4;18.6781;0
20201029152306312_NACHODSKO-R5_snap.fits;21.6764;26512.2;21.5872;0
20201029152406387_NACHODSKO-R5_snap.fits;20.8513;26521;18.3897;0
20201029152506462_NACHODSKO-R5_snap.fits;24.1951;26449.2;24.5655;0
20201029152606536_NACHODSKO-R5_snap.fits;24.1436;26494.6;20.3143;0
20201029152706611_NACHODSKO-R5_snap.fits;24.429;26481.4;15.137;0
20201029152806686_NACHODSKO-R5_snap.fits;22.5206;26487.3;18.9431;0
20201029152906760_NACHODSKO-R5_snap.fits;18.0947;26484.4;16.0205;0
20201029153006835_NACHODSKO-R5_snap.fits;25.059;26485.8;16.4662;0
20201029153106910_NACHODSKO-R5_snap.fits;19.9484;26519.5;20.5224;0
20201029153206984_NACHODSKO-R5_snap.fits;24.7969;26472.7;20.4687;0
20201029153307059_NACHODSKO-R5_snap.fits;26.0822;26458;18.8058;0
20201029153407134_NACHODSKO-R5_snap.fits;20.1143;26480;16.4415;0
20201029153507208_NACHODSKO-R5_snap.fits;19.6754;26484.4;19.3942;0
20201029153607283_NACHODSKO-R5_snap.fits;21.5511;26458;18.3219;0
20201029153738590_NACHODSKO-R5_met.fits;18.0417;26500.5;47.8311;0.170667
20201029153707358_NACHODSKO-R5_snap.fits;21.2592;26506.3;20.7575;0
20201029153807432_NACHODSKO-R5_snap.fits;21.9399;26453.6;20.9679;0
20201029153914334_NACHODSKO-R5_met.fits;25.2086;26499;115.82;2.56
20201029153907507_NACHODSKO-R5_snap.fits;22.1231;26521;15.3697;0
20201029154007582_NACHODSKO-R5_snap.fits;19.9268;26456.5;16.1697;0
20201029154119091_NACHODSKO-R5_met.fits;23.1512;26512.2;47.6964;0.170667
20201029154107656_NACHODSKO-R5_snap.fits;23.3317;26515.1;21.7873;0
20201029154207731_NACHODSKO-R5_snap.fits;21.5607;26496.1;15.3542;0
20201029154307806_NACHODSKO-R5_snap.fits;26.0788;26537.1;25.016;0
20201029154407880_NACHODSKO-R5_snap.fits;25.9159;26493.2;16.9035;0
20201029154507955_NACHODSKO-R5_snap.fits;25.8649;26545.9;17.8125;0
20201029154608030_NACHODSKO-R5_snap.fits;22.9968;26531.2;24.0023;0
20201029154708104_NACHODSKO-R5_snap.fits;18.8457;26534.2;21.0273;0
20201029154808179_NACHODSKO-R5_snap.fits;27.6348;26485.8;21.0593;0
20201029154908254_NACHODSKO-R5_snap.fits;30.3257;26499;20.6813;0
20201029155008328_NACHODSKO-R5_snap.fits;29.3425;26497.6;21.0195;0
20201029155108403_NACHODSKO-R5_snap.fits;18.679;26472.7;16.0567;0
20201029155208478_NACHOD20201029155208478_NACHODSKO-R5_snap.fits;22.9141;26481.4;19.2761;0
