# file name; noise; peak f.; mag.; duration
20201029130055710_NACHODSKO-R5_snap.fits;33.5257;26463.9;26.9112;0
20201029130155784_NACHODSKO-R5_snap.fits;30.6627;26540;25.6354;0
20201029130255859_NACHODSKO-R5_snap.fits;27.8095;26544.4;26.7818;0
20201029130355934_NACHODSKO-R5_snap.fits;28.6258;26469.7;28.8243;0
20201029130456008_NACHODSKO-R5_snap.fits;30.3914;26455.1;25.8918;0
20201029130556083_NACHODSKO-R5_snap.fits;35.1131;26449.2;31.3802;0
20201029130656158_NACHODSKO-R5_snap.fits;34.5842;26502;27.9337;0
20201029130756232_NACHODSKO-R5_snap.fits;32.6428;26544.4;29.9129;0
20201029130856307_NACHODSKO-R5_snap.fits;32.6876;26468.3;36.5435;0
20201029130956382_NACHODSKO-R5_snap.fits;26.674;26509.3;35.9753;0
20201029131126494_NACHODSKO-R5_met.fits;30.9183;26526.9;66.9209;0.170667
20201029131056456_NACHODSKO-R5_snap.fits;34.7726;26543;29.0056;0
20201029131156531_NACHODSKO-R5_snap.fits;29.3417;26510.7;27.0317;0
20201029131256606_NACHODSKO-R5_snap.fits;28.082;26509.3;20.9605;0
20201029131356680_NACHODSKO-R5_snap.fits;27.9099;26532.7;23.5625;0
20201029131456755_NACHODSKO-R5_snap.fits;30.4454;26460.9;28.1107;0
20201029131556830_NACHODSKO-R5_snap.fits;35.3355;26526.9;28.3188;0
20201029131656904_NACHODSKO-R5_snap.fits;33.2552;26518.1;32.6566;0
20201029131756979_NACHODSKO-R5_snap.fits;32.0677;26537.1;30.0955;0
20201029131915315_NACHODSKO-R5_met.fits;27.9105;26482.9;56.5514;0.170667
20201029131857054_NACHODSKO-R5_snap.fits;32.3127;26531.2;30.8089;0
20201029131957128_NACHODSKO-R5_snap.fits;29.166;26449.2;28.0756;0
20201029132057203_NACHODSKO-R5_snap.fits;32.5048;26480;24.1461;0
20201029132157278_NACHODSKO-R5_snap.fits;31.0456;26499;27.6789;0
20201029132257352_NACHODSKO-R5_snap.fits;33.3235;26458;26.3181;0
20201029132357427_NACHODSKO-R5_snap.fits;40.4348;26480;30.4189;0
20201029132457502_NACHODSKO-R5_snap.fits;31.0255;26521;30.5719;0
20201029132557576_NACHODSKO-R5_snap.fits;41.3771;26509.3;30.1176;0
20201029132657651_NACHODSKO-R5_snap.fits;31.6537;26453.6;28.7557;0
20201029132757726_NACHODSKO-R5_snap.fits;37.6074;26468.3;21.9468;0
20201029132857800_NACHODSKO-R5_snap.fits;31.6847;26513.7;27.5807;0
20201029132957875_NACHODSKO-R5_snap.fits;31.0773;26512.2;36.1586;0
20201029133057950_NACHODSKO-R5_snap.fits;43.1163;26499;25.6838;0
20201029133158024_NACHODSKO-R5_snap.fits;40.0007;26545.9;41.7433;0
20201029133258099_NACHODSKO-R5_snap.fits;37.4221;26544.4;27.4137;0
20201029133358174_NACHODSKO-R5_snap.fits;32.6631;26497.6;30.7939;0
20201029133458248_NACHODSKO-R5_snap.fits;31.2397;26513.7;34.4968;0
20201029133558323_NACHODSKO-R5_snap.fits;38.4967;26543;28.6694;0
20201029133658398_NACHODSKO-R5_snap.fits;44.4627;26485.8;37.2488;0
20201029133758472_NACHODSKO-R5_snap.fits;38.4745;26471.2;42.0136;0
20201029133858547_NACHODSKO-R5_snap.fits;33.2215;26509.3;28.5258;0
20201029133958622_NACHODSKO-R5_snap.fits;48.2715;26450.7;36.8443;0
20201029134058696_NACHODSKO-R5_snap.fits;34.3985;26513.7;29.5798;0
20201029134158771_NACHODSKO-R5_snap.fits;38.0306;26472.7;28.2687;0
20201029134258846_NACHODSKO-R5_snap.fits;42.1847;26541.5;39.3837;0
20201029134358920_NACHODSKO-R5_snap.fits;45.7547;26494.6;33.397;0
20201029134458995_NACHODSKO-R5_snap.fits;42.6927;26543;38.1641;0
20201029134559070_NACHODSKO-R5_snap.fits;38.126;26532.7;38.9591;0
20201029134659144_NACHODSKO-R5_snap.fits;40.7162;26487.3;30.8871;0
20201029134759219_NACHODSKO-R5_snap.fits;47.5401;26537.1;32.2425;0
20201029134859294_NACHODSKO-R5_snap.fits;39.2825;26494.6;37.6613;0
20201029134959368_NACHODSKO-R5_snap.fits;40.5211;26497.6;33.0994;0
20201029135059443_NACHODSKO-R5_snap.fits;39.2718;26459.5;49.0369;0
20201029135159518_NACHODSKO-R5_snap.fits;43.5024;26490.2;40.3221;0
20201029135259592_NACHODSKO-R5_snap.fits;39.811;26481.4;52.1381;0
20201029135359667_NACHODSKO-R5_snap.fits;42.1607;26449.2;38.695;0
20201029135459742_NACHODSKO-R5_snap.fits;47.4911;26482.9;37.2855;0
20201029135559816_NACHODSKO-R5_snap.fits;53.6843;26458;40.3165;0
20201029135659891_NACHODSKO-R5_snap.fits;46.83;26513.7;40.0173;0
20201029135759966_NACHODSKO-R5_snap.fits;46.2916;26522.5;53.8832;0
20201029135900040_NACHODSKO-R5_snap.fits;37.9485;26477.1;40.9032;0
