# file name; noise; peak f.; mag.; duration
20201029175956531_NACHODSKO-R5_met.fits;28.4454;26500.5;228.361;0.512
20201029180018035_NACHODSKO-R5_snap.fits;28.3694;26500.5;27.1249;0
20201029180118110_NACHODSKO-R5_snap.fits;30.4048;26543;27.0867;0
20201029180218184_NACHODSKO-R5_snap.fits;25.2254;26471.2;20.7562;0
20201029180318259_NACHODSKO-R5_snap.fits;27.4321;26507.8;29.6213;0
20201029180418334_NACHODSKO-R5_snap.fits;31.5707;26503.4;24.6535;0
20201029180518408_NACHODSKO-R5_snap.fits;31.0896;26465.3;24.13;0
20201029180618483_NACHODSKO-R5_snap.fits;22.0191;26499;25.7829;0
20201029180718558_NACHODSKO-R5_snap.fits;28.5911;26466.8;24.4426;0
20201029180818632_NACHODSKO-R5_snap.fits;32.0503;26455.1;31.7569;0
20201029180918707_NACHODSKO-R5_snap.fits;28.2849;26543;26.3473;0
20201029181018782_NACHODSKO-R5_snap.fits;26.3644;26502;28.5499;0
20201029181118856_NACHODSKO-R5_snap.fits;23.5895;26453.6;32.7885;0
20201029181218931_NACHODSKO-R5_snap.fits;30.1397;26502;24.8868;0
20201029181319006_NACHODSKO-R5_snap.fits;30.8168;26474.1;17.7233;0
20201029181419080_NACHODSKO-R5_snap.fits;27.1139;26503.4;22.0121;0
20201029181519155_NACHODSKO-R5_snap.fits;29.2533;26541.5;26.3537;0
20201029181619230_NACHODSKO-R5_snap.fits;24.9727;26478.5;21.5254;0
20201029181719304_NACHODSKO-R5_snap.fits;28.5175;26544.4;18.6785;0
20201029181819379_NACHODSKO-R5_snap.fits;30.2783;26531.2;28.7877;0
20201029181919454_NACHODSKO-R5_snap.fits;26.5676;26497.6;25.7167;0
20201029182058440_NACHODSKO-R5_met.fits;28.9358;26496.1;91.1986;0.170667
20201029182019528_NACHODSKO-R5_snap.fits;30.152;26469.7;23.9424;0
20201029182119603_NACHODSKO-R5_snap.fits;28.1783;26466.8;23.9648;0
20201029182219678_NACHODSKO-R5_snap.fits;22.6077;26532.7;18.5587;0
20201029182319752_NACHODSKO-R5_snap.fits;32.7886;26547.4;25.8179;0
20201029182432115_NACHODSKO-R5_met.fits;23.3481;26499;54.3185;0.170667
20201029182419827_NACHODSKO-R5_snap.fits;28.9878;26487.3;21.3732;0
20201029182519902_NACHODSKO-R5_snap.fits;28.6175;26528.3;22.3357;0
20201029182619976_NACHODSKO-R5_snap.fits;32.486;26519.5;24.8462;0
20201029182720051_NACHODSKO-R5_snap.fits;26.1003;26496.1;26.2528;0
20201029182820126_NACHODSKO-R5_snap.fits;26.544;26493.2;20.5651;0
20201029182920200_NACHODSKO-R5_snap.fits;27.5924;26512.2;26.3983;0
20201029183019763_NACHODSKO-R5_met.fits;22.2296;26503.4;53.0395;0.341333
20201029183020275_NACHODSKO-R5_snap.fits;27.4512;26540;28.9804;0
20201029183120350_NACHODSKO-R5_snap.fits;25.7532;26534.2;25.7413;0
20201029183220424_NACHODSKO-R5_snap.fits;28.4003;26516.6;34.6181;0
20201029183320499_NACHODSKO-R5_snap.fits;27.7529;26523.9;25.004;0
20201029183420574_NACHODSKO-R5_snap.fits;32.3685;26529.8;33.9578;0
20201029183520648_NACHODSKO-R5_snap.fits;29.0634;26469.7;27.2352;0
20201029183620723_NACHODSKO-R5_snap.fits;30.8006;26526.9;26.3463;0
20201029183720798_NACHODSKO-R5_snap.fits;31.4398;26529.8;29.1654;0
20201029183820872_NACHODSKO-R5_snap.fits;31.5097;26465.3;26.9007;0
20201029183920947_NACHODSKO-R5_snap.fits;26.4648;26491.7;28.002;0
20201029184021022_NACHODSKO-R5_snap.fits;29.1335;26475.6;23.4556;0
20201029184121096_NACHODSKO-R5_snap.fits;30.1163;26531.2;26.8859;0
20201029184303838_NACHODSKO-R5_met.fits;28.5021;26482.9;57.4151;0.170667
20201029184221171_NACHODSKO-R5_snap.fits;25.5002;26544.4;22.6223;0
20201029184321246_NACHODSKO-R5_snap.fits;23.9918;26519.5;18.2015;0
20201029184421320_NACHODSKO-R5_snap.fits;23.2192;26472.7;25.0671;0
20201029184521395_NACHODSKO-R5_snap.fits;27.5456;26529.8;30.1176;0
20201029184708744_NACHODSKO-R5_met.fits;29.2209;26494.6;142.336;0.341333
20201029184621470_NACHODSKO-R5_snap.fits;24.7346;26478.5;23.9984;0
20201029184721544_NACHODSKO-R5_snap.fits;28.0294;26510.7;21.3481;0
20201029184821619_NACHODSKO-R5_snap.fits;30.4361;26490.2;18.8163;0
20201029184921694_NACHODSKO-R5_snap.fits;27.7646;26512.2;21.9186;0
20201029185021768_NACHODSKO-R5_snap.fits;24.1168;26515.1;18.9604;0
20201029185121843_NACHODSKO-R5_snap.fits;27.7678;26522.5;24.6317;0
20201029185221918_NACHODSKO-R5_snap.fits;27.5062;26504.9;27.0228;0
20201029185406878_NACHODSKO-R5_met.fits;24.2012;26493.2;69.8272;0.341333
2020102918532120201029185321992_NACHODSKO-R5_snap.fits;24.4144;26534.2;20.4355;0
