# file name; noise; peak f.; mag.; duration
20210601160053000_SVAKOV-R12_met.fits;1.91568;26496.1;11.7122;0.341333
20210601160120136_SVAKOV-R12_met.fits;2.36329;26507.8;49.3835;0.682667
20210601160040882_SVAKOV-R12_snap.fits;1.88349;26472.7;1.59126;0
20210601160140957_SVAKOV-R12_snap.fits;2.16046;26484.4;2.43134;0
20210601160241032_SVAKOV-R12_snap.fits;1.90711;26494.6;2.24521;0
20210601160421896_SVAKOV-R12_met.fits;1.8955;26502;3.91878;0.853333
20210601160341106_SVAKOV-R12_snap.fits;2.37531;26537.1;1.87571;0
20210601160441181_SVAKOV-R12_snap.fits;1.8037;26512.2;1.73184;0
20210601160541256_SVAKOV-R12_snap.fits;2.10619;26452.1;2.11887;0
20210601160641330_SVAKOV-R12_snap.fits;1.92174;26456.5;1.5355;0
20210601160741405_SVAKOV-R12_snap.fits;1.77108;26452.1;1.7536;0
20210601160841480_SVAKOV-R12_snap.fits;2.10714;26521;1.38046;0
20210601160941554_SVAKOV-R12_snap.fits;1.88137;26484.4;1.75563;0
20210601161041629_SVAKOV-R12_snap.fits;2.23699;26485.8;1.93009;0
20210601161141704_SVAKOV-R12_snap.fits;2.49629;26477.1;1.87142;0
20210601161241778_SVAKOV-R12_snap.fits;1.76845;26468.3;1.35594;0
20210601161341853_SVAKOV-R12_snap.fits;1.71817;26456.5;1.54756;0
20210601161441928_SVAKOV-R12_snap.fits;2.15963;26488.8;1.70814;0
20210601161542002_SVAKOV-R12_snap.fits;1.82248;26484.4;1.77789;0
20210601161734642_SVAKOV-R12_met.fits;1.89434;26497.6;5.90999;0.170667
20210601161642077_SVAKOV-R12_snap.fits;1.8173;26488.8;1.64358;0
20210601161742152_SVAKOV-R12_snap.fits;1.72618;26496.1;1.12732;0
20210601161842226_SVAKOV-R12_snap.fits;1.51049;26509.3;2.07052;0
20210601161942301_SVAKOV-R12_snap.fits;1.90435;26500.5;1.17404;0
20210601162042376_SVAKOV-R12_snap.fits;1.68422;26493.2;1.97265;0
20210601162142450_SVAKOV-R12_snap.fits;1.55174;26532.7;1.2047;0
20210601162242525_SVAKOV-R12_snap.fits;1.43669;26519.5;1.24115;0
20210601162342600_SVAKOV-R12_snap.fits;1.97836;26452.1;1.62705;0
20210601162442674_SVAKOV-R12_snap.fits;1.93431;26538.6;1.59134;0
20210601162542749_SVAKOV-R12_snap.fits;1.86225;26494.6;1.30056;0
20210601162642824_SVAKOV-R12_snap.fits;1.53309;26458;1.93284;0
20210601162834610_SVAKOV-R12_met.fits;2.31671;26496.1;7.29696;0.341333
20210601162742898_SVAKOV-R12_snap.fits;2.52273;26490.2;2.12171;0
20210601162931272_SVAKOV-R12_met.fits;1.52755;26499;4.23603;0.170667
20210601162842973_SVAKOV-R12_snap.fits;1.59304;26491.7;1.63024;0
20210601162943048_SVAKOV-R12_snap.fits;1.97177;26484.4;1.76844;0
20210601163043122_SVAKOV-R12_snap.fits;1.71717;26469.7;1.17346;0
20210601163143197_SVAKOV-R12_snap.fits;1.85163;26466.8;1.47391;0
20210601163243272_SVAKOV-R12_snap.fits;2.08889;26534.2;1.80222;0
20210601163343346_SVAKOV-R12_snap.fits;1.7623;26537.1;1.27768;0
20210601163442397_SVAKOV-R12_met.fits;1.68999;26504.9;4.1783;0.341333
20210601163443421_SVAKOV-R12_snap.fits;1.83818;26538.6;1.13605;0
20210601163543496_SVAKOV-R12_snap.fits;1.77805;26509.3;1.8796;0
20210601163713949_SVAKOV-R12_met.fits;1.8237;26496.1;8.16404;0.512
20210601163643570_SVAKOV-R12_snap.fits;2.15669;26535.6;1.50759;0
20210601163756786_SVAKOV-R12_met.fits;2.03825;26488.8;15.1086;3.24267
20210601163743645_SVAKOV-R12_snap.fits;1.94162;26522.5;1.76556;0
20210601163843720_SVAKOV-R12_snap.fits;2.05578;26531.2;1.70763;0
20210601163943794_SVAKOV-R12_snap.fits;1.67364;26537.1;1.5194;0
20210601164043869_SVAKOV-R12_snap.fits;1.54687;26540;1.6823;0
20210601164143944_SVAKOV-R12_snap.fits;1.64373;26534.2;1.99457;0
20210601164319858_SVAKOV-R12_met.fits;1.41723;26515.1;3.73523;0.170667
20210601164244018_SVAKOV-R12_snap.fits;2.16872;26493.2;1.74474;0
20210601164344093_SVAKOV-R12_snap.fits;1.65854;26523.9;1.30935;0
20210601164444168_SVAKOV-R12_snap.fits;1.82127;26485.8;1.75428;0
20210601164544242_SVAKOV-R12_snap.fits;1.68454;26540;1.54852;0
20210601164644317_SVAKOV-R12_snap.fits;1.77341;26458;1.68264;0
20210601164744392_SVAKOV-R12_snap.fits;1.7702;26502;1.83311;0
20210601164844466_SVAKOV-R12_snap.fits;1.7415;26525.4;1.56207;0
20210601164944541_SVAKOV-R12_snap.fits;1.54493;26494.6;1.74222;0
20210601165044616_SVAKOV-R12_snap.fits;1.8017;26496.1;1.90584;0
20210601165144690_SVAKOV-R12_snap.fits;2.09045;26474.1;1.84698;0
20210601165319752_SVAKOV-R12_met.fits;1.69825;26499;3.92703;0.170667
20210601165244765_SVAKOV-R12_snap.fits;2.02334;26484.4;1.55657;0
20210601165344840_SVAKOV-R12_snap.fits;1.90341;26522.5;1.64863;0
20210601165444914_SVAKOV-R12_snap.fits;1.9674;26481.4;1.8066;0
20210601165544989_SVAKOV-R12_snap.fits;1.83168;26502;1.88947;0
20210601165645064_SVAKOV-R12_snap.fits;1.81444;26465.3;1.65466;0
20210601165745138_SVAKOV-R12_snap.fits;1.74931;26512.2;1.90587;0
20210601165845213_SVAKOV-R12_snap.fits;1.87265;26480;1.75139;0
20210601165945288_SVAKOV-R12_snap.fits;1.54065;26528.3;1.13012;0
