# file name; noise; peak f.; mag.; duration
20210601180049842_SVAKOV-R12_snap.fits;1.84712;26522.5;1.6962;0
20210601180149917_SVAKOV-R12_snap.fits;2.28495;26484.4;1.36627;0
20210601180249992_SVAKOV-R12_snap.fits;1.78741;26531.2;1.7436;0
20210601180350066_SVAKOV-R12_snap.fits;2.3995;26518.1;2.15995;0
20210601180450141_SVAKOV-R12_snap.fits;1.92673;26499;2.25951;0
20210601180615133_SVAKOV-R12_met.fits;1.97886;26494.6;5.62648;0.170667
20210601180550216_SVAKOV-R12_snap.fits;1.8266;26482.9;1.92948;0
20210601180650290_SVAKOV-R12_snap.fits;1.89834;26481.4;2.05635;0
20210601180750365_SVAKOV-R12_snap.fits;1.8681;26484.4;1.42125;0
20210601180850440_SVAKOV-R12_snap.fits;1.77386;26499;1.82591;0
20210601180950514_SVAKOV-R12_snap.fits;1.64703;26500.5;1.93513;0
20210601181050589_SVAKOV-R12_snap.fits;2.07963;26462.4;1.5385;0
20210601181150664_SVAKOV-R12_snap.fits;2.29872;26515.1;1.36466;0
20210601181338184_SVAKOV-R12_met.fits;2.16047;26482.9;8.68762;0.170667
20210601181250738_SVAKOV-R12_snap.fits;1.85451;26460.9;1.80494;0
20210601181350813_SVAKOV-R12_snap.fits;1.90607;26480;1.92607;0
20210601181450888_SVAKOV-R12_snap.fits;2.22192;26455.1;1.94567;0
20210601181550962_SVAKOV-R12_snap.fits;1.76879;26509.3;1.85338;0
20210601181651037_SVAKOV-R12_snap.fits;1.95252;26459.5;1.7162;0
20210601181751112_SVAKOV-R12_snap.fits;2.0284;26529.8;1.78928;0
20210601181851186_SVAKOV-R12_snap.fits;1.87757;26519.5;1.64716;0
20210601181951261_SVAKOV-R12_snap.fits;1.73475;26493.2;2.04711;0
20210601182122397_SVAKOV-R12_met.fits;1.99552;26493.2;6.16225;0.512
20210601182051336_SVAKOV-R12_snap.fits;1.90518;26547.4;1.62534;0
20210601182151410_SVAKOV-R12_snap.fits;2.25616;26504.9;1.99904;0
20210601182251485_SVAKOV-R12_snap.fits;1.99644;26509.3;1.52477;0
20210601182351560_SVAKOV-R12_snap.fits;1.73559;26494.6;1.73883;0
20210601182451634_SVAKOV-R12_snap.fits;2.05507;26537.1;2.27064;0
20210601182611336_SVAKOV-R12_met.fits;2.03534;26449.2;4.85375;0.170667
20210601182551709_SVAKOV-R12_snap.fits;1.89842;26490.2;1.81921;0
20210601182651784_SVAKOV-R12_snap.fits;1.91298;26482.9;1.42325;0
20210601182751858_SVAKOV-R12_snap.fits;2.10285;26481.4;2.02773;0
20210601182851933_SVAKOV-R12_snap.fits;2.66076;26543;2.45187;0
20210601182952008_SVAKOV-R12_snap.fits;2.27497;26497.6;2.04502;0
20210601183052082_SVAKOV-R12_snap.fits;2.13295;26502;1.84302;0
20210601183234653_SVAKOV-R12_met.fits;1.95717;26497.6;6.20809;0.170667
20210601183152157_SVAKOV-R12_snap.fits;2.17324;26515.1;1.86498;0
20210601183252232_SVAKOV-R12_snap.fits;1.95901;26518.1;1.56245;0
20210601183352306_SVAKOV-R12_snap.fits;2.14864;26468.3;1.78991;0
20210601183452381_SVAKOV-R12_snap.fits;1.86581;26487.3;1.68695;0
20210601183552456_SVAKOV-R12_snap.fits;2.17868;26455.1;1.89204;0
20210601183723592_SVAKOV-R12_met.fits;1.96206;26487.3;5.49646;0.170667
20210601183652530_SVAKOV-R12_snap.fits;2.20481;26543;2.0708;0
20210601183752605_SVAKOV-R12_snap.fits;2.22102;26475.6;1.60987;0
20210601183852680_SVAKOV-R12_snap.fits;2.35133;26460.9;1.98518;0
20210601183952754_SVAKOV-R12_snap.fits;1.81481;26500.5;1.581;0
20210601184052829_SVAKOV-R12_snap.fits;2.15241;26510.7;2.13005;0
20210601184152904_SVAKOV-R12_snap.fits;2.35827;26484.4;1.86669;0
20210601184252978_SVAKOV-R12_snap.fits;1.78259;26477.1;1.70313;0
20210601184353053_SVAKOV-R12_snap.fits;2.13002;26499;1.48715;0
20210601184453128_SVAKOV-R12_snap.fits;2.47253;26480;1.81596;0
20210601184553202_SVAKOV-R12_snap.fits;1.84859;26513.7;1.73975;0
20210601184653277_SVAKOV-R12_snap.fits;1.77871;26507.8;1.20409;0
20210601184753352_SVAKOV-R12_snap.fits;2.08227;26469.7;1.56769;0
20210601184853426_SVAKOV-R12_snap.fits;2.54991;26507.8;1.83178;0
20210601184953501_SVAKOV-R12_snap.fits;2.06835;26463.9;1.88566;0
20210601185053576_SVAKOV-R12_snap.fits;2.17667;26521;2.18204;0
20210601185153650_SVAKOV-R12_snap.fits;1.74334;26459.5;1.54933;0
20210601185253725_SVAKOV-R12_snap.fits;2.10764;26503.4;1.5845;0
20210601185353800_SVAKOV-R12_snap.fits;2.08803;26513.7;1.30224;0
20210601185453874_SVAKOV-R12_snap.fits;2.02475;26494.6;1.46771;0
20210601185553949_SVAKOV-R12_snap.fits;2.04988;26504.9;1.31899;0
20210601185654024_SVAKOV-R12_snap.fits;1.95276;26522.5;1.72738;0
20210601185754098_SVAKOV-R12_snap.fits;1.88189;26450.7;1.89566;0
20210601185854173_SVAKOV-R12_snap.fits;2.23562;26449.2;1.40065;0
20210601185954248_SVAKOV-R12_snap.fits;1.91679;26460.9;1.40004;0
