# file name; noise; peak f.; mag.; duration
20210601125846066_SVAKOV-R12_met.fits;3.30209;26499;12.1994;0.170667
20210601130053213_SVAKOV-R12_met.fits;3.49214;26463.9;12.6633;0.170667
20210601130027442_SVAKOV-R12_snap.fits;2.73351;26497.6;2.94475;0
20210601130127517_SVAKOV-R12_snap.fits;3.11535;26512.2;2.90251;0
20210601130227592_SVAKOV-R12_snap.fits;3.56353;26497.6;3.08374;0
20210601130327666_SVAKOV-R12_snap.fits;3.60279;26534.2;2.53062;0
20210601130427741_SVAKOV-R12_snap.fits;2.88445;26541.5;2.75442;0
20210601130600584_SVAKOV-R12_met.fits;2.65847;26503.4;5.72535;0.341333
20210601130527816_SVAKOV-R12_snap.fits;3.50708;26459.5;2.25496;0
20210601130631474_SVAKOV-R12_met.fits;3.63095;26512.2;9.35831;0.170667
20210601130627890_SVAKOV-R12_snap.fits;3.36911;26487.3;2.33889;0
20210601130727965_SVAKOV-R12_snap.fits;2.91166;26490.2;3.48215;0
20210601130828040_SVAKOV-R12_snap.fits;3.80005;26450.7;3.37925;0
20210601130928114_SVAKOV-R12_snap.fits;3.20985;26528.3;2.86493;0
20210601131028189_SVAKOV-R12_snap.fits;2.29447;26544.4;2.85156;0
20210601131128264_SVAKOV-R12_snap.fits;3.74884;26507.8;2.73392;0
20210601131313565_SVAKOV-R12_met.fits;2.8428;26485.8;7.24671;0.341333
20210601131228338_SVAKOV-R12_snap.fits;2.46269;26528.3;1.89692;0
20210601131328413_SVAKOV-R12_snap.fits;2.89713;26538.6;2.46199;0
20210601131428488_SVAKOV-R12_snap.fits;3.67876;26518.1;2.90443;0
20210601131528562_SVAKOV-R12_snap.fits;2.77882;26452.1;2.09734;0
20210601131628637_SVAKOV-R12_snap.fits;2.20704;26456.5;1.62276;0
20210601131728712_SVAKOV-R12_snap.fits;3.49796;26484.4;3.85671;0
20210601131828786_SVAKOV-R12_snap.fits;4.01528;26518.1;3.32445;0
20210601131928861_SVAKOV-R12_snap.fits;3.22601;26509.3;3.09067;0
20210601132043954_SVAKOV-R12_met.fits;2.68733;26512.2;6.17364;0.341333
20210601132028936_SVAKOV-R12_snap.fits;3.83018;26480;2.89727;0
20210601132129010_SVAKOV-R12_snap.fits;3.18159;26512.2;2.74093;0
20210601132229085_SVAKOV-R12_snap.fits;3.74881;26485.8;3.32557;0
20210601132329160_SVAKOV-R12_snap.fits;2.88396;26449.2;3.23072;0
20210601132429234_SVAKOV-R12_snap.fits;3.47111;26466.8;4.04336;0
20210601132529309_SVAKOV-R12_snap.fits;3.96641;26477.1;2.83573;0
20210601132629384_SVAKOV-R12_snap.fits;3.0053;26474.1;2.2418;0
20210601132729458_SVAKOV-R12_snap.fits;2.92685;26502;2.51199;0
20210601132829533_SVAKOV-R12_snap.fits;3.265;26540;2.87561;0
20210601132929608_SVAKOV-R12_snap.fits;2.45767;26518.1;1.60551;0
20210601133034461_SVAKOV-R12_met.fits;2.23944;26507.8;15.3675;0.341333
20210601133029682_SVAKOV-R12_snap.fits;2.79968;26512.2;2.50928;0
20210601133129757_SVAKOV-R12_snap.fits;3.14981;26521;2.57524;0
20210601133229832_SVAKOV-R12_snap.fits;3.1431;26472.7;2.76657;0
20210601133329906_SVAKOV-R12_snap.fits;2.9435;26481.4;2.45627;0
20210601133429981_SVAKOV-R12_snap.fits;3.3831;26534.2;2.75857;0
20210601133533128_SVAKOV-R12_met.fits;3.10883;26515.1;9.22616;1.024
20210601133548829_SVAKOV-R12_met.fits;3.20694;26499;22.3567;0.170667
20210601133530056_SVAKOV-R12_snap.fits;3.58929;26491.7;2.88856;0
20210601133642930_SVAKOV-R12_met.fits;3.19935;26490.2;8.30885;0.170667
20210601133630130_SVAKOV-R12_snap.fits;3.17252;26526.9;3.16301;0
20210601133730205_SVAKOV-R12_snap.fits;2.38834;26494.6;1.58024;0
20210601133830280_SVAKOV-R12_snap.fits;2.71524;26475.6;2.08385;0
20210601133930354_SVAKOV-R12_snap.fits;3.67264;26459.5;2.79302;0
20210601134042034_SVAKOV-R12_met.fits;2.73736;26499;6.8672;0.170667
20210601134030429_SVAKOV-R12_snap.fits;3.58608;26507.8;2.97681;0
20210601134130504_SVAKOV-R12_snap.fits;2.50625;26500.5;2.00042;0
20210601134230578_SVAKOV-R12_snap.fits;3.5241;26502;2.15494;0
20210601134330653_SVAKOV-R12_snap.fits;2.07565;26528.3;2.02073;0
20210601134430728_SVAKOV-R12_snap.fits;2.47172;26499;2.34765;0
20210601134530802_SVAKOV-R12_snap.fits;2.73496;26455.1;2.90468;0
20210601134630877_SVAKOV-R12_snap.fits;3.42292;26450.7;2.87963;0
20210601134730952_SVAKOV-R12_snap.fits;3.9026;26509.3;2.88826;0
20210601134831026_SVAKOV-R12_snap.fits;4.23908;26453.6;3.98232;0
20210601134931101_SVAKOV-R12_snap.fits;2.98604;26518.1;3.03613;0
20210601135114696_SVAKOV-R12_met.fits;2.75301;26497.6;6.70085;0.341333
20210601135031176_SVAKOV-R12_snap.fits;4.05166;26465.3;2.89103;0
20210601135131250_SVAKOV-R12_snap.fits;2.61155;26490.2;2.35909;0
20210601135231325_SVAKOV-R12_snap.fits;2.57895;26531.2;3.00041;0
20210601135415773_SVAKOV-R12_met.fits;3.11266;26502;7.02428;0.341333
20210601135331400_SVAKOV-R12_snap.fits;3.42963;26490.2;2.3042;0
20210601135431474_SVAKOV-R12_snap.fits;3.53746;26529.8;2.67298;0
20210601135531549_SVAKOV-R12_snap.fits;3.32537;26502;2.53079;0
20210601135631624_SVAKOV-R12_snap.fits;2.79362;26535.6;2.51657;0
20210601135731698_SVAKOV-R12_snap.fits;2.96216;26458;2.64506;0
20210601135831773_SVAKOV-R12_snap.fits;3.29827;26509.3;2.21479;0
20210601135931848_SVAKOV-R12_snap.fits;3.28718;26516.6;2.36979;0
