# file name; noise; peak f.; mag.; duration
20210601190054322_SVAKOV-R12_snap.fits;2.35355;26453.6;1.7916;0
20210601190154397_SVAKOV-R12_snap.fits;2.15183;26466.8;1.61489;0
20210601190254472_SVAKOV-R12_snap.fits;2.15033;26477.1;1.64993;0
20210601190414173_SVAKOV-R12_met.fits;1.87856;26496.1;10.0997;0.341333
20210601190354546_SVAKOV-R12_snap.fits;1.80161;26544.4;1.6339;0
20210601190454621_SVAKOV-R12_snap.fits;1.73539;26452.1;1.42829;0
20210601190554696_SVAKOV-R12_snap.fits;1.45329;26496.1;2.17087;0
20210601190654770_SVAKOV-R12_snap.fits;2.11695;26459.5;1.36419;0
20210601190754845_SVAKOV-R12_snap.fits;2.13243;26460.9;1.88959;0
20210601190903624_SVAKOV-R12_met.fits;2.11547;26477.1;6.54556;0.170667
20210601190854920_SVAKOV-R12_snap.fits;2.20524;26528.3;1.66355;0
20210601190954994_SVAKOV-R12_snap.fits;1.86825;26482.9;1.42861;0
20210601191055069_SVAKOV-R12_snap.fits;1.99034;26543;2.37553;0
20210601191155144_SVAKOV-R12_snap.fits;2.06202;26458;1.94012;0
20210601191255218_SVAKOV-R12_snap.fits;1.90172;26449.2;1.94997;0
20210601191355293_SVAKOV-R12_snap.fits;1.61937;26545.9;1.72265;0
20210601191455368_SVAKOV-R12_snap.fits;1.66941;26456.5;1.65539;0
20210601191555442_SVAKOV-R12_snap.fits;1.99149;26449.2;2.44778;0
20210601191655517_SVAKOV-R12_snap.fits;2.09399;26482.9;1.4456;0
20210601191755592_SVAKOV-R12_snap.fits;1.97508;26474.1;2.0167;0
20210601191859592_SVAKOV-R12_met.fits;2.05493;26482.9;6.79505;0.170667
20210601191855666_SVAKOV-R12_snap.fits;1.99736;26541.5;1.84913;0
20210601191955741_SVAKOV-R12_snap.fits;2.11623;26459.5;1.50196;0
20210601192055816_SVAKOV-R12_snap.fits;1.64274;26518.1;1.48246;0
20210601192155890_SVAKOV-R12_snap.fits;2.15451;26482.9;1.73976;0
20210601192255965_SVAKOV-R12_snap.fits;2.11014;26523.9;1.98478;0
20210601192356040_SVAKOV-R12_snap.fits;2.02752;26485.8;1.87088;0
20210601192456114_SVAKOV-R12_snap.fits;1.91842;26500.5;1.70607;0
20210601192609672_SVAKOV-R12_met.fits;1.85229;26504.9;9.20701;0.341333
20210601192556189_SVAKOV-R12_snap.fits;1.76592;26472.7;1.99229;0
20210601192656264_SVAKOV-R12_snap.fits;2.06097;26460.9;1.86911;0
20210601192756338_SVAKOV-R12_snap.fits;1.86144;26535.6;2.07147;0
20210601192943858_SVAKOV-R12_met.fits;2.00846;26487.3;4.61887;0.170667
20210601192856413_SVAKOV-R12_snap.fits;1.67291;26518.1;1.90556;0
20210601192956488_SVAKOV-R12_snap.fits;2.01632;26540;1.9901;0
20210601193056562_SVAKOV-R12_snap.fits;2.22018;26507.8;1.65014;0
20210601193156637_SVAKOV-R12_snap.fits;2.21624;26449.2;2.59007;0
20210601193256712_SVAKOV-R12_snap.fits;1.76041;26499;1.27803;0
20210601193356786_SVAKOV-R12_snap.fits;2.11235;26547.4;1.90764;0
20210601193456861_SVAKOV-R12_snap.fits;2.13135;26518.1;2.04141;0
20210601193556936_SVAKOV-R12_snap.fits;1.97252;26518.1;1.49921;0
20210601193720392_SVAKOV-R12_met.fits;2.16784;26494.6;7.5184;0.341333
20210601193657010_SVAKOV-R12_snap.fits;1.89395;26538.6;1.69673;0
20210601193757085_SVAKOV-R12_snap.fits;1.90197;26497.6;1.73273;0
20210601193930098_SVAKOV-R12_met.fits;1.65362;26487.3;5.585;0.341333
20210601193857160_SVAKOV-R12_snap.fits;1.8725;26510.7;1.54469;0
20210601193957234_SVAKOV-R12_snap.fits;1.77548;26475.6;1.70845;0
20210601194121544_SVAKOV-R12_met.fits;1.46332;26494.6;21.8339;0.341333
20210601194057309_SVAKOV-R12_snap.fits;1.71899;26503.4;1.7724;0
20210601194157384_SVAKOV-R12_snap.fits;2.00077;26474.1;1.61952;0
20210601194257458_SVAKOV-R12_snap.fits;1.95536;26496.1;2.05716;0
20210601194357533_SVAKOV-R12_snap.fits;1.68645;26450.7;1.76207;0
20210601194457608_SVAKOV-R12_snap.fits;1.65253;26465.3;1.72068;0
20210601194557682_SVAKOV-R12_snap.fits;1.9205;26525.4;1.5241;0
20210601194657757_SVAKOV-R12_snap.fits;1.5012;26477.1;1.53578;0
20210601194838621_SVAKOV-R12_met.fits;1.79298;26480;3.63344;0.170667
20210601194757832_SVAKOV-R12_snap.fits;1.90883;26468.3;2.06297;0
20210601194857906_SVAKOV-R12_snap.fits;2.18931;26523.9;1.25422;0
20210601194957981_SVAKOV-R12_snap.fits;2.13479;26480;1.86884;0
20210601195058056_SVAKOV-R12_snap.fits;1.83507;26507.8;1.93186;0
20210601195158130_SVAKOV-R12_snap.fits;1.89473;26504.9;1.45178;0
20210601195258205_SVAKOV-R12_snap.fits;1.78672;26544.4;1.87489;0
20210601195358280_SVAKOV-R12_snap.fits;2.03065;26521;1.69218;0
20210601195458354_SVAKOV-R12_snap.fits;1.88907;26449.2;1.73553;0
20210601195605256_SVAKOV-R12_met.fits;1.98824;26459.5;5.94876;0.170667
20210601195558429_SVAKOV-R12_snap.fits;1.96435;26504.9;1.88166;0
20210601195658504_SVAKOV-R12_snap.fits;1.80356;26538.6;1.58808;0
20210601195758578_SVAKOV-R12_snap.fits;1.97827;26509.3;1.6961;0
20210601195858653_SVAKOV-R12_snap.fits;2.1746;26529.8;1.94662;0
20210601195958728_SVAKOV-R12_snap.fits;1.93144;26468.3;1.35123;0
