# file name; noise; peak f.; mag.; duration
20210601055904200_SVAKOV-R12_met.fits;1.45319;26506.3;5.48008;0.341333
20210601060004616_SVAKOV-R12_met.fits;1.3621;26497.6;4.27735;0.512
20210601060056157_SVAKOV-R12_snap.fits;1.48497;26522.5;1.42398;0
20210601060224392_SVAKOV-R12_met.fits;1.69169;26481.4;4.3344;0.170667
20210601060240605_SVAKOV-R12_met.fits;1.30463;26482.9;5.40654;0.341333
20210601060156232_SVAKOV-R12_snap.fits;1.83681;26515.1;1.7359;0
20210601060256306_SVAKOV-R12_snap.fits;1.85027;26512.2;1.51127;0
20210601060434952_SVAKOV-R12_met.fits;1.77781;26500.5;4.38667;0.170667
20210601060356381_SVAKOV-R12_snap.fits;1.76377;26450.7;1.4411;0
20210601060456456_SVAKOV-R12_snap.fits;1.78991;26540;1.39221;0
20210601060600797_SVAKOV-R12_met.fits;1.35579;26532.7;3.51367;0.170667
20210601060630493_SVAKOV-R12_met.fits;1.62594;26477.1;3.44418;0.512
20210601060556530_SVAKOV-R12_snap.fits;1.68424;26484.4;1.59572;0
20210601060656605_SVAKOV-R12_snap.fits;1.29124;26477.1;1.32243;0
20210601060811016_SVAKOV-R12_met.fits;1.60563;26488.8;5.69144;0.512
20210601060756680_SVAKOV-R12_snap.fits;1.58427;26521;1.51581;0
20210601060931912_SVAKOV-R12_met.fits;1.59396;26490.2;3.87225;0.341333
20210601060856754_SVAKOV-R12_snap.fits;1.50864;26526.9;1.46293;0
20210601061025842_SVAKOV-R12_met.fits;1.44212;26490.2;14.4928;0.341333
20210601060956829_SVAKOV-R12_snap.fits;1.49616;26515.1;1.29678;0
20210601061105266_SVAKOV-R12_met.fits;1.56061;26504.9;4.05538;0.170667
20210601061056904_SVAKOV-R12_snap.fits;1.80149;26497.6;1.12761;0
20210601061250226_SVAKOV-R12_met.fits;1.43444;26471.2;6.13347;0.170667
20210601061156978_SVAKOV-R12_snap.fits;1.60965;26502;1.23437;0
20210601061321117_SVAKOV-R12_met.fits;1.28181;26497.6;4.62076;0.170667
20210601061343816_SVAKOV-R12_met.fits;1.63208;26538.6;4.5741;0.170667
20210601061257053_SVAKOV-R12_snap.fits;1.4526;26543;1.3112;0
20210601061357128_SVAKOV-R12_snap.fits;1.45319;26459.5;1.52049;0
20210601061519901_SVAKOV-R12_met.fits;1.37342;26512.2;4.58975;2.56
20210601061527922_SVAKOV-R12_met.fits;1.21263;26507.8;2.43907;0.170667
20210601061457202_SVAKOV-R12_snap.fits;1.48221;26516.6;1.91661;0
20210601061557277_SVAKOV-R12_snap.fits;1.48235;26472.7;1.38224;0
20210601061657352_SVAKOV-R12_snap.fits;1.08895;26478.5;1.56655;0
20210601061757426_SVAKOV-R12_snap.fits;1.50617;26460.9;1.27791;0
20210601061857501_SVAKOV-R12_snap.fits;1.28521;26537.1;1.09551;0
20210601061956893_SVAKOV-R12_met.fits;1.23021;26471.2;3.68572;0.170667
20210601061957576_SVAKOV-R12_snap.fits;1.41056;26535.6;1.40527;0
20210601062112157_SVAKOV-R12_met.fits;1.32254;26502;3.2006;0.170667
20210601062123421_SVAKOV-R12_met.fits;1.32216;26519.5;2.77576;0.170667
20210601062057650_SVAKOV-R12_snap.fits;1.15966;26537.1;1.13011;0
20210601062157725_SVAKOV-R12_snap.fits;1.74512;26485.8;1.81818;0
20210601062257800_SVAKOV-R12_snap.fits;1.51977;26494.6;0.934898;0
20210601062406749_SVAKOV-R12_met.fits;1.37208;26488.8;4.24853;0.170667
20210601062411698_SVAKOV-R12_met.fits;1.25307;26493.2;5.50162;0.341333
20210601062425352_SVAKOV-R12_met.fits;1.50431;26477.1;3.8092;0.170667
20210601062449757_SVAKOV-R12_met.fits;1.60853;26523.9;3.45875;0.170667
20210601062357874_SVAKOV-R12_snap.fits;1.44441;26541.5;1.29534;0
20210601062502728_SVAKOV-R12_met.fits;1.42599;26484.4;10.4902;0.341333
20210601062519453_SVAKOV-R12_met.fits;1.32098;26488.8;9.53376;0.170667
20210601062551880_SVAKOV-R12_met.fits;1.94633;26509.3;4.4749;0.170667
20210601062457949_SVAKOV-R12_snap.fits;1.26703;26484.4;1.63622;0
20210601062558024_SVAKOV-R12_snap.fits;1.32802;26521;1.14348;0
20210601062658098_SVAKOV-R12_snap.fits;1.30125;26469.7;1.10863;0
20210601062755784_SVAKOV-R12_met.fits;1.2654;26487.3;4.1137;0.341333
20210601062825650_SVAKOV-R12_met.fits;1.43495;26513.7;10.1396;0.341333
20210601062758173_SVAKOV-R12_snap.fits;1.27062;26504.9;1.32538;0
20210601062937501_SVAKOV-R12_met.fits;1.48078;26518.1;8.84748;0.341333
20210601062858248_SVAKOV-R12_snap.fits;1.4762;26531.2;1.08216;0
20210601063028189_SVAKOV-R12_met.fits;1.58905;26493.2;4.20399;0.170667
20210601063039453_SVAKOV-R12_met.fits;1.38166;26484.4;4.4568;0.512
20210601063046280_SVAKOV-R12_met.fits;1.54449;26541.5;5.16736;0.170667
20210601062958322_SVAKOV-R12_snap.fits;1.37905;26525.4;1.17814;0
20210601063058397_SVAKOV-R12_snap.fits;1.38603;26518.1;1.16919;0
20210601063253597_SVAKOV-R12_met.fits;1.55304;26494.6;6.21119;0.341333
20210601063158472_SVAKOV-R12_snap.fits;1.5915;26463.9;1.25319;0
20210601063332680_SVAKOV-R12_met.fits;1.42053;26478.5;3.79156;0.170667
20210601063258546_SVAKOV-R12_snap.fits;1.72743;26494.6;1.11836;0
20210601063453234_SVAKOV-R12_met.fits;1.49881;26531.2;4.91918;0.170667
20210601063358621_SVAKOV-R12_snap.fits;1.65691;26541.5;1.50034;0
20210601063458696_SVAKOV-R12_snap.fits;1.58311;26487.3;1.19587;0
20210601063623517_SVAKOV-R12_met.fits;1.14891;26507.8;2.49;0.170667
20210601063647752_SVAKOV-R12_met.fits;1.27451;26513.7;6.43852;0.341333
20210601063558770_SVAKOV-R12_snap.fits;1.46227;26459.5;1.0745;0
20210601063726152_SVAKOV-R12_met.fits;1.41241;26510.7;3.15101;0.170667
20210601063658845_SVAKOV-R12_snap.fits;1.37379;26499;1.11119;0
20210601063759261_SVAKOV-R12_met.fits;1.2831;26478.5;2.78063;0.170667
20210601063758920_SVAKOV-R12_snap.fits;1.44877;26468.3;1.9687;0
20210601063858994_SVAKOV-R12_met.fits;1.25861;26478.5;6.73239;0.682667
20210601063934493_SVAKOV-R12_met.fits;1.43433;26487.3;4.89303;0.170667
20210601063858994_SVAKOV-R12_snap.fits;1.3644;26494.6;1.16886;0
20210601064029789_SVAKOV-R12_met.fits;1.63434;26504.9;3.77636;0.170667
20210601063959069_SVAKOV-R12_snap.fits;1.66171;26475.6;1.38112;0
20210601064059144_SVAKOV-R12_snap.fits;1.67214;26499;1.41226;0
20210601064216626_SVAKOV-R12_met.fits;1.53368;26493.2;6.71641;1.70667
20210601064159218_SVAKOV-R12_snap.fits;1.678;26449.2;1.03529;0
20210601064309362_SVAKOV-R12_met.fits;1.59926;26494.6;6.32024;0.170667
20210601064319773_SVAKOV-R12_met.fits;1.62495;26526.9;3.77822;0.170667
20210601064346738_SVAKOV-R12_met.fits;1.30163;26537.1;9.26264;0.341333
20210601064259293_SVAKOV-R12_snap.fits;1.68077;26481.4;1.00745;0
20210601064359368_SVAKOV-R12_snap.fits;1.71787;26456.5;1.69284;0
20210601064459442_SVAKOV-R12_snap.fits;1.86538;26484.4;1.3064;0
20210601064608562_SVAKOV-R12_met.fits;2.17478;26522.5;4.60711;0.170667
20210601064629384_SVAKOV-R12_met.fits;1.86886;26493.2;7.89127;0.341333
20210601064559517_SVAKOV-R12_snap.fits;1.9821;26497.6;1.75032;0
20210601064659592_SVAKOV-R12_snap.fits;1.80251;26518.1;1.21555;0
20210601064825778_SVAKOV-R12_met.fits;1.63796;26491.7;14.1781;0.341333
20210601064841821_SVAKOV-R12_met.fits;2.08064;26455.1;9.03413;0.341333
20210601064849330_SVAKOV-R12_met.fits;1.79701;26519.5;7.03379;0.341333
20210601064759666_SVAKOV-R12_snap.fits;1.80108;26504.9;1.16881;0
20210601064859741_SVAKOV-R12_snap.fits;1.65957;26521;1.34182;0
20210601065020637_SVAKOV-R12_met.fits;1.78425;26499;3.76885;0.170667
20210601064959816_SVAKOV-R12_snap.fits;1.5637;26538.6;1.50523;0
20210601065137608_SVAKOV-R12_met.fits;1.69801;26478.5;3.59809;2.73067
20210601065142386_SVAKOV-R12_met.fits;1.37308;26481.4;3.99124;0.341333
20210601065059890_SVAKOV-R12_snap.fits;1.54069;26541.5;1.63567;0
20210601065157746_SVAKOV-R12_met.fits;2.00628;26512.2;8.09519;0.341333
20210601065159965_SVAKOV-R12_snap.fits;1.83731;26512.2;1.3026;0
20210601065300040_SVAKOV-R12_snap.fits;1.68529;26507.8;1.81526;0
20210601065442269_SVAKOV-R12_met.fits;1.70464;26510.7;5.13773;0.341333
20210601065400114_SVAKOV-R12_snap.fits;1.71505;26513.7;1.40671;0
20210601065500189_SVAKOV-R12_snap.fits;1.69056;26452.1;1.46126;0
20210601065610674_SVAKOV-R12_met.fits;1.61601;26503.4;3.28404;0.170667
20210601065600264_SVAKOV-R12_snap.fits;1.83371;26471.2;1.25092;0
20210601065717234_SVAKOV-R12_met.fits;1.60536;26512.2;4.55267;0.170667
20210601065733618_SVAKOV-R12_met.fits;1.40678;26507.8;3.94039;0.170667
20210601065700338_SVAKOV-R12_snap.fits;1.88757;26510.7;1.26255;0
20210601065800413_SVAKOV-R12_snap.fits;1.63929;26540;1.4653;0
20210601065900488_SVAKOV-R12_snap.fits;1.46431;26449.2;1.43668;0
