# file name; noise; peak f.; mag.; duration
20200404045515661_SVAKOV-R12_met.fits;1.50035;26502;4.80111;0.341333
20200404045709155_SVAKOV-R12_met.fits;2.03254;26497.6;4.24829;0.341333
20200404045809741_SVAKOV-R12_met.fits;1.63488;26500.5;4.59166;0.341333
20200404045830051_SVAKOV-R12_met.fits;1.6104;26510.7;6.35116;0.170667
20200404050027128_SVAKOV-R12_met.fits;1.81097;26485.8;9.97334;0.170667
20200404050041805_SVAKOV-R12_met.fits;1.72347;26469.7;5.54568;0.170667
20200404050022691_SVAKOV-R12_snap.fits;1.78023;26500.5;1.72617;0
20200404050122765_SVAKOV-R12_snap.fits;1.77203;26487.3;1.59257;0
20200404050222840_SVAKOV-R12_snap.fits;1.73944;26537.1;1.69957;0
20200404050327011_SVAKOV-R12_met.fits;1.82989;26497.6;5.94197;0.512
20200404050346467_SVAKOV-R12_met.fits;1.52503;26500.5;17.9603;1.024
20200404050322915_SVAKOV-R12_snap.fits;1.84518;26500.5;1.40883;0
20200404050508728_SVAKOV-R12_met.fits;1.63125;26512.2;3.39709;0.170667
20200404050422989_SVAKOV-R12_snap.fits;2.2053;26513.7;1.5912;0
20200404050523064_SVAKOV-R12_snap.fits;1.92793;26537.1;1.55373;0
20200404050707512_SVAKOV-R12_met.fits;1.86756;26496.1;3.9215;0.170667
20200404050623139_SVAKOV-R12_snap.fits;1.71304;26480;1.21406;0
20200404050723213_SVAKOV-R12_snap.fits;1.79757;26487.3;1.80242;0
20200404050823288_SVAKOV-R12_snap.fits;1.65742;26493.2;1.75844;0
20200404050923363_SVAKOV-R12_snap.fits;1.80843;26466.8;1.27584;0
20200404051054328_SVAKOV-R12_met.fits;1.65913;26499;4.79185;0.170667
20200404051106787_SVAKOV-R12_met.fits;1.51017;26507.8;5.42366;0.682667
20200404051023437_SVAKOV-R12_snap.fits;1.53218;26462.4;1.23866;0
20200404051126413_SVAKOV-R12_met.fits;1.61687;26500.5;5.15755;1.024
20200404051123512_SVAKOV-R12_snap.fits;1.78298;26519.5;1.67347;0
20200404051223757_SVAKOV-R12_met.fits;1.62655;26496.1;3.54422;0.512
20200404051223587_SVAKOV-R12_snap.fits;1.53921;26459.5;1.42717;0
20200404051335437_SVAKOV-R12_met.fits;1.57154;26496.1;5.57725;0.170667
20200404051323661_SVAKOV-R12_snap.fits;1.79928;26471.2;1.43659;0
20200404051423736_SVAKOV-R12_snap.fits;1.75996;26500.5;1.61204;0
20200404051614840_SVAKOV-R12_met.fits;1.66225;26472.7;3.48272;0.682667
20200404051523811_SVAKOV-R12_snap.fits;1.59879;26462.4;1.2526;0
20200404051623544_SVAKOV-R12_met.fits;1.74191;26506.3;3.54275;0.341333
20200404051627299_SVAKOV-R12_met.fits;1.67898;26515.1;11.7913;1.024
20200404051647096_SVAKOV-R12_met.fits;1.46954;26497.6;4.65134;0.170667
20200404051708941_SVAKOV-R12_met.fits;2.13903;26475.6;22.5102;0.341333
20200404051623885_SVAKOV-R12_snap.fits;1.85472;26503.4;1.36116;0
20200404051741539_SVAKOV-R12_met.fits;1.67548;26506.3;7.28359;0.512
20200404051744611_SVAKOV-R12_met.fits;1.85622;26499;6.90596;0.341333
20200404051723960_SVAKOV-R12_snap.fits;1.55013;26516.6;1.74837;0
20200404051823864_SVAKOV-R12_met.fits;1.70867;26491.7;3.82424;0.170667
20200404051847245_SVAKOV-R12_met.fits;1.75334;26499;5.95229;0.170667
20200404051824035_SVAKOV-R12_snap.fits;1.77549;26513.7;1.41652;0
20200404051924109_SVAKOV-R12_snap.fits;1.77934;26499;1.3641;0
20200404052024184_SVAKOV-R12_snap.fits;1.78023;26494.6;1.48972;0
20200404052124259_SVAKOV-R12_snap.fits;1.68576;26547.4;1.41598;0
20200404052222968_SVAKOV-R12_met.fits;1.64533;26502;4.09196;0.341333
20200404052224333_SVAKOV-R12_snap.fits;1.75311;26471.2;1.34058;0
20200404052343181_SVAKOV-R12_met.fits;1.676;26502;3.66003;0.170667
20200404052324408_SVAKOV-R12_snap.fits;1.66895;26503.4;1.41956;0
20200404052502029_SVAKOV-R12_met.fits;1.6438;26500.5;15.7846;0.341333
20200404052519267_SVAKOV-R12_met.fits;1.6517;26500.5;13.2014;0.341333
20200404052424483_SVAKOV-R12_snap.fits;1.65483;26468.3;1.65774;0
20200404052524557_SVAKOV-R12_snap.fits;1.43966;26522.5;1.12528;0
20200404052629069_SVAKOV-R12_met.fits;1.84129;26493.2;4.06032;0.170667
20200404052633336_SVAKOV-R12_met.fits;1.70373;26504.9;9.76868;0.341333
20200404052624632_SVAKOV-R12_snap.fits;1.61401;26494.6;1.33008;0
20200404052724707_SVAKOV-R12_snap.fits;1.57398;26504.9;1.51669;0
20200404052824781_SVAKOV-R12_snap.fits;1.77598;26521;1.21166;0
20200404052933731_SVAKOV-R12_met.fits;1.69431;26507.8;4.38353;0.170667
20200404053003939_SVAKOV-R12_met.fits;1.69346;26493.2;3.39796;0.170667
20200404053016568_SVAKOV-R12_met.fits;1.87623;26503.4;5.56799;0.170667
20200404052924856_SVAKOV-R12_snap.fits;1.86704;26538.6;1.40394;0
20200404053101112_SVAKOV-R12_met.fits;1.59141;26516.6;3.99446;0.341333
20200404053024931_SVAKOV-R12_snap.fits;1.72589;26478.5;1.63693;0
20200404053154531_SVAKOV-R12_met.fits;1.61871;26496.1;4.50396;0.170667
20200404053125005_SVAKOV-R12_snap.fits;1.64739;26509.3;1.61686;0
20200404053225080_SVAKOV-R12_snap.fits;1.67177;26544.4;1.60262;0
20200404053340344_SVAKOV-R12_met.fits;1.6956;26490.2;4.05442;0.341333
20200404053325155_SVAKOV-R12_snap.fits;1.63079;26525.4;1.61143;0
20200404053425229_SVAKOV-R12_snap.fits;1.78883;26465.3;1.57264;0
20200404053613091_SVAKOV-R12_met.fits;1.8112;26507.8;7.1382;0.170667
20200404053525304_SVAKOV-R12_snap.fits;1.53739;26480;1.70121;0
20200404053625379_SVAKOV-R12_snap.fits;1.60359;26538.6;1.4792;0
20200404053814776_SVAKOV-R12_met.fits;1.58992;26452.1;3.64254;0.170667
20200404053725453_SVAKOV-R12_snap.fits;1.79727;26528.3;1.4888;0
20200404053908195_SVAKOV-R12_met.fits;1.45003;26499;5.33235;0.341333
20200404053825528_SVAKOV-R12_snap.fits;1.47502;26458;1.64894;0
20200404053923384_SVAKOV-R12_met.fits;1.61267;26500.5;4.23925;0.341333
20200404053925603_SVAKOV-R12_snap.fits;1.89475;26504.9;1.4222;0
20200404054104248_SVAKOV-R12_met.fits;1.69795;26488.8;6.40704;0.170667
20200404054025677_SVAKOV-R12_snap.fits;1.34563;26535.6;1.37739;0
20200404054125752_SVAKOV-R12_snap.fits;1.82959;26465.3;1.52045;0
20200404054229752_SVAKOV-R12_met.fits;2.00007;26502;6.93696;0.682667
20200404054251597_SVAKOV-R12_met.fits;1.86401;26474.1;13.0319;0.341333
20200404054318051_SVAKOV-R12_met.fits;1.45296;26482.9;13.3426;0.341333
20200404054225827_SVAKOV-R12_snap.fits;1.62467;26478.5;1.31163;0
20200404054349453_SVAKOV-R12_met.fits;1.64842;26504.9;8.99975;1.36533
20200404054403960_SVAKOV-R12_met.fits;2.00496;26518.1;5.09013;0.341333
20200404054325901_SVAKOV-R12_snap.fits;1.66626;26502;1.61056;0
20200404054503352_SVAKOV-R12_met.fits;1.87135;26496.1;9.49194;0.341333
20200404054425976_SVAKOV-R12_snap.fits;1.81724;26516.6;1.56968;0
20200404054525539_SVAKOV-R12_met.fits;1.68591;26478.5;3.62976;0.341333
20200404054526051_SVAKOV-R12_snap.fits;1.58189;26507.8;1.8853;0
20200404054631757_SVAKOV-R12_met.fits;1.56995;26480;7.25508;0.341333
20200404054701795_SVAKOV-R12_met.fits;1.50257;26493.2;3.12386;0.170667
20200404054715960_SVAKOV-R12_met.fits;1.61246;26499;7.33651;0.512
20200404054626125_SVAKOV-R12_snap.fits;1.76104;26506.3;1.27698;0
20200404054726200_SVAKOV-R12_snap.fits;1.84638;26502;1.66729;0
20200404054852387_SVAKOV-R12_met.fits;1.69135;26500.5;3.40158;0.170667
20200404054909283_SVAKOV-R12_met.fits;1.60107;26497.6;5.98687;0.170667
20200404054915085_SVAKOV-R12_met.fits;1.55581;26491.7;14.3095;0.341333
20200404054826275_SVAKOV-R12_snap.fits;1.5915;26503.4;1.65653;0
20200404054938808_SVAKOV-R12_met.fits;1.63405;26496.1;5.53288;0.341333
20200404054926349_SVAKOV-R12_snap.fits;1.83184;26468.3;1.35945;0
20200404055026424_SVAKOV-R12_snap.fits;1.57784;26487.3;1.26605;0
20200404055126499_SVAKOV-R12_snap.fits;1.65798;26547.4;1.3453;0
20200404055225379_SVAKOV-R12_met.fits;1.70539;26484.4;4.09282;0.341333
20200404055314019_SVAKOV-R12_met.fits;1.61959;26500.5;15.1696;0.341333
20200404055226573_SVAKOV-R12_snap.fits;1.88891;26475.6;1.13711;0
20200404055335523_SVAKOV-R12_met.fits;1.99313;26510.7;5.15886;0.341333
20200404055326648_SVAKOV-R12_snap.fits;1.81206;26490.2;1.58039;0
20200404055426723_SVAKOV-R12_snap.fits;1.83638;26519.5;1.23673;0
20200404055526797_SVAKOV-R12_snap.fits;1.80583;26526.9;1.5182;0
20200404055626872_SVAKOV-R12_snap.fits;1.65182;26466.8;1.32154;0
20200404055726947_SVAKOV-R12_snap.fits;1.91343;26455.1;1.46794;0
20200404055827021_SVAKOV-R12_snap.fits;1.56453;26494.6;1.29016;0
20200404055927096_SVAKOV-R12_snap.fits;1.80856;26541.5;1.30945;0
