# file name; noise; peak f.; mag.; duration
20200404215644792_SVAKOV-R12_met.fits;1.82694;26475.6;12.4963;0.512
20200404215854328_SVAKOV-R12_met.fits;1.48654;26500.5;3.42239;0.170667
20200404220038776_SVAKOV-R12_snap.fits;1.90638;26449.2;1.42591;0
20200404220138851_SVAKOV-R12_snap.fits;1.53214;26494.6;1.58067;0
20200404220331491_SVAKOV-R12_met.fits;1.70187;26460.9;13.2088;0.341333
20200404220238925_SVAKOV-R12_snap.fits;1.49039;26529.8;1.1937;0
20200404220350776_SVAKOV-R12_met.fits;1.78083;26497.6;4.24904;0.170667
20200404220356067_SVAKOV-R12_met.fits;1.92266;26502;5.61308;0.170667
20200404220339000_SVAKOV-R12_snap.fits;1.45885;26534.2;1.6299;0
20200404220523107_SVAKOV-R12_met.fits;1.93349;26500.5;5.06635;0.170667
20200404220439075_SVAKOV-R12_snap.fits;1.54568;26499;1.70127;0
20200404220537272_SVAKOV-R12_met.fits;1.61764;26500.5;3.68286;0.170667
20200404220539149_SVAKOV-R12_snap.fits;1.64219;26496.1;1.57018;0
20200404220728547_SVAKOV-R12_met.fits;1.68759;26494.6;4.14885;0.341333
20200404220639224_SVAKOV-R12_snap.fits;1.60675;26450.7;1.49248;0
20200404220739299_SVAKOV-R12_snap.fits;1.59751;26531.2;1.3514;0
20200404220916920_SVAKOV-R12_met.fits;1.74047;26515.1;3.65292;0.512
20200404220839373_SVAKOV-R12_snap.fits;1.67623;26466.8;1.31863;0
20200404220940984_SVAKOV-R12_met.fits;1.53201;26510.7;6.79042;0.170667
20200404220939448_SVAKOV-R12_snap.fits;1.7372;26547.4;1.58164;0
20200404221039352_SVAKOV-R12_met.fits;1.63572;26488.8;5.8629;0.170667
20200404221039523_SVAKOV-R12_snap.fits;1.64323;26449.2;1.47521;0
20200404221139597_SVAKOV-R12_snap.fits;1.65203;26450.7;1.29789;0
20200404221239672_SVAKOV-R12_snap.fits;1.59963;26494.6;1.82641;0
20200404221339747_SVAKOV-R12_snap.fits;1.75553;26472.7;2.03198;0
20200404221516003_SVAKOV-R12_met.fits;1.67732;26506.3;3.54845;0.170667
20200404221439821_SVAKOV-R12_snap.fits;1.77869;26512.2;1.59865;0
20200404221539896_SVAKOV-R12_snap.fits;1.99392;26547.4;1.9186;0
20200404221719053_SVAKOV-R12_met.fits;1.71941;26477.1;6.27013;0.341333
20200404221639971_SVAKOV-R12_snap.fits;1.51236;26450.7;1.91776;0
20200404221740045_SVAKOV-R12_snap.fits;1.63541;26455.1;1.7431;0
20200404221901624_SVAKOV-R12_met.fits;2.10585;26500.5;4.88317;0.170667
20200404221840120_SVAKOV-R12_snap.fits;1.78918;26468.3;1.67048;0
20200404222009720_SVAKOV-R12_met.fits;1.85848;26504.9;9.24101;0.341333
20200404221940195_SVAKOV-R12_snap.fits;2.0075;26472.7;2.02225;0
20200404222101944_SVAKOV-R12_met.fits;2.11912;26507.8;4.5846;0.170667
20200404222040269_SVAKOV-R12_snap.fits;2.08426;26534.2;1.59545;0
20200404222234104_SVAKOV-R12_met.fits;1.71151;26496.1;3.7232;0.512
20200404222140344_SVAKOV-R12_snap.fits;1.49153;26541.5;1.24139;0
20200404222240419_SVAKOV-R12_snap.fits;1.55889;26502;1.56528;0
20200404222340493_SVAKOV-R12_snap.fits;1.68079;26538.6;1.33631;0
20200404222450125_SVAKOV-R12_met.fits;1.52682;26503.4;4.62314;0.170667
20200404222500195_SVAKOV-R12_met.fits;1.64974;26471.2;3.69735;1.19467
20200404222440568_SVAKOV-R12_snap.fits;1.69915;26455.1;1.58756;0
20200404222537741_SVAKOV-R12_met.fits;1.99254;26469.7;8.24757;0.170667
20200404222540643_SVAKOV-R12_snap.fits;1.76358;26531.2;1.25139;0
20200404222640717_SVAKOV-R12_snap.fits;1.81526;26509.3;1.15462;0
20200404222753080_SVAKOV-R12_met.fits;1.88926;26487.3;5.42617;0.170667
20200404222756493_SVAKOV-R12_met.fits;1.79279;26502;11.7929;0.341333
20200404222740792_SVAKOV-R12_snap.fits;1.87296;26478.5;1.19462;0
20200404222840867_SVAKOV-R12_snap.fits;1.73102;26466.8;1.55837;0
20200404222940941_SVAKOV-R12_snap.fits;1.87955;26459.5;1.69563;0
20200404223041016_SVAKOV-R12_snap.fits;1.90026;26531.2;2.10899;0
20200404223141091_SVAKOV-R12_snap.fits;1.98632;26490.2;1.79941;0
20200404223241165_SVAKOV-R12_snap.fits;1.84035;26491.7;1.43499;0
20200404223339021_SVAKOV-R12_met.fits;1.93556;26515.1;6.53613;0.341333
20200404223341240_SVAKOV-R12_snap.fits;1.66291;26507.8;1.51776;0
20200404223441315_SVAKOV-R12_snap.fits;1.96046;26474.1;1.55066;0
20200404223628664_SVAKOV-R12_met.fits;1.8407;26509.3;4.01705;0.170667
20200404223631053_SVAKOV-R12_met.fits;1.60256;26504.9;3.63284;0.170667
20200404223541389_SVAKOV-R12_snap.fits;1.88724;26525.4;1.28148;0
20200404223654264_SVAKOV-R12_met.fits;1.54234;26512.2;27.325;0.341333
20200404223703139_SVAKOV-R12_met.fits;1.79981;26507.8;3.85304;0.170667
20200404223641464_SVAKOV-R12_snap.fits;1.43411;26481.4;2.05462;0
20200404223749901_SVAKOV-R12_met.fits;1.71515;26507.8;10.0545;0.341333
20200404223741539_SVAKOV-R12_snap.fits;1.52939;26531.2;1.44117;0
20200404223855096_SVAKOV-R12_met.fits;1.78843;26474.1;8.47222;0.341333
20200404223900387_SVAKOV-R12_met.fits;1.72001;26499;4.50485;0.341333
20200404223923256_SVAKOV-R12_met.fits;1.57408;26487.3;4.0613;0.170667
20200404223841613_SVAKOV-R12_snap.fits;1.62813;26490.2;1.48191;0
20200404223938445_SVAKOV-R12_met.fits;1.69441;26500.5;4.75761;0.170667
20200404224017016_SVAKOV-R12_met.fits;1.74054;26496.1;3.67255;0.170667
20200404223941688_SVAKOV-R12_snap.fits;2.04423;26488.8;1.50729;0
20200404224041763_SVAKOV-R12_snap.fits;1.84937;26474.1;1.47741;0
20200404224141837_SVAKOV-R12_snap.fits;1.80656;26497.6;1.54609;0
20200404224241912_SVAKOV-R12_snap.fits;1.78721;26529.8;1.64564;0
20200404224341987_SVAKOV-R12_snap.fits;1.80515;26485.8;1.27758;0
20200404224503907_SVAKOV-R12_met.fits;1.65232;26474.1;4.30516;0.170667
20200404224519949_SVAKOV-R12_met.fits;1.65984;26543;3.68918;0.170667
20200404224442061_SVAKOV-R12_snap.fits;1.72438;26515.1;1.37498;0
20200404224542136_SVAKOV-R12_snap.fits;1.46611;26488.8;1.26791;0
20200404224642211_SVAKOV-R12_snap.fits;1.86521;26523.9;1.61175;0
20200404224742285_SVAKOV-R12_snap.fits;1.78218;26450.7;1.52549;0
20200404224930829_SVAKOV-R12_met.fits;1.6194;26507.8;3.39099;0.341333
20200404224842360_SVAKOV-R12_snap.fits;1.72176;26512.2;1.42544;0
20200404224942435_SVAKOV-R12_snap.fits;2.33813;26534.2;1.60261;0
20200404225052408_SVAKOV-R12_met.fits;1.82072;26500.5;5.66655;0.170667
20200404225042509_SVAKOV-R12_snap.fits;1.92974;26541.5;1.30255;0
20200404225142584_SVAKOV-R12_snap.fits;1.79158;26485.8;1.91239;0
20200404225242659_SVAKOV-R12_snap.fits;1.90018;26526.9;1.84531;0
20200404225352120_SVAKOV-R12_met.fits;1.73143;26503.4;6.49338;0.170667
20200404225342733_SVAKOV-R12_snap.fits;1.57489;26538.6;1.5224;0
20200404225442808_SVAKOV-R12_snap.fits;1.67341;26481.4;1.83961;0
20200404225542883_SVAKOV-R12_snap.fits;1.89309;26540;1.63623;0
20200404225642957_SVAKOV-R12_snap.fits;1.63022;26503.4;1.34814;0
20200404225743032_SVAKOV-R12_snap.fits;1.82237;26512.2;1.30088;0
20200404225843107_SVAKOV-R12_snap.fits;1.85867;26500.5;1.05195;0
20200404225943181_SVAKOV-R12_snap.fits;1.60237;26538.6;1.45332;0
