# file name; noise; peak f.; mag.; duration
20200404105416525_SVAKOV-R12_met.fits;1.61785;26503.4;3.91575;0.341333
20200404105442808_SVAKOV-R12_met.fits;1.95987;26494.6;8.85241;0.341333
20200404105827917_SVAKOV-R12_met.fits;2.26347;26500.5;4.86974;0.170667
20200404105831160_SVAKOV-R12_met.fits;2.6282;26493.2;7.47943;0.170667
20200404105905976_SVAKOV-R12_met.fits;1.52996;26496.1;3.8207;0.682667
20200404105940280_SVAKOV-R12_met.fits;1.94969;26502;5.81434;0.341333
20200404105950349_SVAKOV-R12_met.fits;2.06968;26523.9;4.74641;0.341333
20200404110034040_SVAKOV-R12_met.fits;1.86183;26472.7;4.64225;0.170667
20200404110049571_SVAKOV-R12_snap.fits;2.49767;26532.7;2.34298;0
20200404110149645_SVAKOV-R12_snap.fits;1.9331;26491.7;2.36601;0
20200404110249720_SVAKOV-R12_snap.fits;1.84493;26480;1.55333;0
20200404110439800_SVAKOV-R12_met.fits;1.44656;26503.4;4.37965;0.170667
20200404110349795_SVAKOV-R12_snap.fits;1.59701;26529.8;1.48052;0
20200404110534584_SVAKOV-R12_met.fits;1.93471;26472.7;14.6877;0.341333
20200404110449869_SVAKOV-R12_snap.fits;1.56126;26450.7;1.46292;0
20200404110600184_SVAKOV-R12_met.fits;2.03576;26500.5;4.76862;0.170667
20200404110610424_SVAKOV-R12_met.fits;1.96913;26474.1;5.02974;0.170667
20200404110549944_SVAKOV-R12_snap.fits;1.71526;26532.7;1.6327;0
20200404110650019_SVAKOV-R12_snap.fits;1.77553;26532.7;1.58148;0
20200404110748045_SVAKOV-R12_met.fits;1.9159;26488.8;6.19411;1.36533
20200404110815693_SVAKOV-R12_met.fits;2.14354;26503.4;4.83701;0.512
20200404110750093_SVAKOV-R12_snap.fits;1.77489;26528.3;1.62908;0
20200404110850168_SVAKOV-R12_snap.fits;1.84074;26452.1;1.96302;0
20200404110950243_SVAKOV-R12_snap.fits;1.85111;26481.4;1.57204;0
20200404111134520_SVAKOV-R12_met.fits;1.62118;26515.1;6.91537;0.170667
20200404111050317_SVAKOV-R12_snap.fits;2.10762;26516.6;2.46986;0
20200404111148003_SVAKOV-R12_met.fits;1.65808;26491.7;4.75463;0.341333
20200404111150392_SVAKOV-R12_snap.fits;1.8875;26497.6;1.95084;0
20200404111305315_SVAKOV-R12_met.fits;1.8881;26500.5;9.81172;0.341333
20200404111308387_SVAKOV-R12_met.fits;1.63178;26512.2;3.41447;0.170667
20200404111250467_SVAKOV-R12_snap.fits;1.8264;26543;1.4581;0
20200404111406584_SVAKOV-R12_met.fits;1.62158;26531.2;6.05842;0.170667
20200404111418360_SVAKOV-R12_met.fits;1.91278;26499;4.47357;0.170667
20200404111350541_SVAKOV-R12_snap.fits;2.19899;26509.3;1.8781;0
20200404111450616_SVAKOV-R12_snap.fits;2.05498;26543;1.68979;0
20200404111608611_SVAKOV-R12_met.fits;1.82576;26497.6;3.80645;0.170667
20200404111641720_SVAKOV-R12_met.fits;1.98264;26507.8;4.91908;0.170667
20200404111550691_SVAKOV-R12_snap.fits;2.04358;26465.3;2.40945;0
20200404111701688_SVAKOV-R12_met.fits;1.73173;26507.8;5.41453;0.341333
20200404111650765_SVAKOV-R12_snap.fits;1.70742;26500.5;1.97108;0
20200404111757325_SVAKOV-R12_met.fits;1.79608;26502;9.45778;0.170667
20200404111750840_SVAKOV-R12_snap.fits;2.07677;26485.8;1.91618;0
20200404111900301_SVAKOV-R12_met.fits;1.67711;26494.6;9.41987;0.341333
20200404111850915_SVAKOV-R12_snap.fits;1.91383;26496.1;1.97917;0
20200404112004643_SVAKOV-R12_met.fits;1.85056;26487.3;3.8678;0.341333
20200404112046627_SVAKOV-R12_met.fits;1.86816;26490.2;4.06721;0.682667
20200404111950989_SVAKOV-R12_snap.fits;1.6812;26512.2;1.62075;0
20200404112136461_SVAKOV-R12_met.fits;1.8976;26507.8;3.90455;0.170667
20200404112051064_SVAKOV-R12_snap.fits;1.60033;26494.6;22.4068;0
20200404112148920_SVAKOV-R12_met.fits;2.07221;26484.4;4.65174;1.024
20200404112215544_SVAKOV-R12_met.fits;1.70317;26499;5.63742;0.170667
20200404112222883_SVAKOV-R12_met.fits;1.55882;26503.4;5.20815;0.170667
20200404112231075_SVAKOV-R12_met.fits;1.97944;26490.2;4.47715;0.512
20200404112151139_SVAKOV-R12_snap.fits;1.96029;26478.5;1.67425;0
20200404112251213_SVAKOV-R12_snap.fits;1.9156;26515.1;1.70484;0
20200404112353165_SVAKOV-R12_met.fits;1.63962;26507.8;9.04287;0.341333
20200404112351288_SVAKOV-R12_snap.fits;1.41406;26455.1;1.65441;0
20200404112451363_SVAKOV-R12_snap.fits;1.74455;26540;1.86663;0
20200404112551437_SVAKOV-R12_snap.fits;2.11816;26456.5;1.76651;0
20200404112651512_SVAKOV-R12_snap.fits;2.40055;26478.5;1.4008;0
20200404112802509_SVAKOV-R12_met.fits;2.20577;26490.2;5.19759;0.170667
20200404112820771_SVAKOV-R12_met.fits;2.13046;26500.5;9.46514;0.341333
20200404112834765_SVAKOV-R12_met.fits;1.79284;26502;4.5689;0.170667
20200404112751587_SVAKOV-R12_snap.fits;1.88132;26460.9;2.26995;0
20200404112851661_SVAKOV-R12_snap.fits;1.68349;26474.1;1.64291;0
20200404113011533_SVAKOV-R12_met.fits;2.2138;26510.7;4.99981;0.170667
20200404112951736_SVAKOV-R12_snap.fits;2.01657;26465.3;1.69096;0
20200404113114680_SVAKOV-R12_met.fits;2.0273;26491.7;5.49688;0.170667
20200404113141133_SVAKOV-R12_met.fits;2.10784;26506.3;10.0611;0.341333
20200404113051811_SVAKOV-R12_snap.fits;2.20023;26450.7;2.01415;0
20200404113208269_SVAKOV-R12_met.fits;1.78257;26494.6;3.89879;0.341333
20200404113232163_SVAKOV-R12_met.fits;1.59182;26502;6.91802;0.341333
20200404113151885_SVAKOV-R12_snap.fits;1.98836;26521;1.53058;0
20200404113339405_SVAKOV-R12_met.fits;1.73533;26500.5;3.54283;0.170667
20200404113251960_SVAKOV-R12_snap.fits;1.85956;26465.3;2.31196;0
20200404113352035_SVAKOV-R12_snap.fits;2.09044;26537.1;1.8909;0
20200404113502520_SVAKOV-R12_met.fits;1.83901;26465.3;7.05438;0.341333
20200404113452109_SVAKOV-R12_snap.fits;1.72698;26526.9;1.81713;0
20200404113632291_SVAKOV-R12_met.fits;2.04875;26509.3;4.16489;0.341333
20200404113552184_SVAKOV-R12_snap.fits;2.0164;26463.9;1.67669;0
20200404113717688_SVAKOV-R12_met.fits;1.96423;26480;6.02223;0.170667
20200404113652259_SVAKOV-R12_snap.fits;2.08021;26475.6;1.76843;0
20200404113752333_SVAKOV-R12_snap.fits;2.03992;26478.5;1.85983;0
20200404113852408_SVAKOV-R12_snap.fits;2.20065;26537.1;2.15872;0
20200404113952483_SVAKOV-R12_snap.fits;2.05755;26528.3;1.44697;0
20200404114052557_SVAKOV-R12_snap.fits;1.96283;26466.8;1.87121;0
20200404114247245_SVAKOV-R12_met.fits;1.95338;26499;10.5238;0.341333
20200404114152632_SVAKOV-R12_snap.fits;1.95029;26455.1;1.56573;0
20200404114252707_SVAKOV-R12_snap.fits;1.82229;26512.2;2.17786;0
20200404114407800_SVAKOV-R12_met.fits;1.79009;26502;3.66443;0.170667
20200404114429475_SVAKOV-R12_met.fits;1.81622;26503.4;5.2866;0.341333
20200404114352781_SVAKOV-R12_snap.fits;1.86103;26525.4;1.50903;0
20200404114517944_SVAKOV-R12_met.fits;1.91142;26485.8;4.8978;0.170667
20200404114452856_SVAKOV-R12_snap.fits;1.90392;26496.1;1.83101;0
20200404114552931_SVAKOV-R12_snap.fits;2.01738;26534.2;1.23085;0
20200404114653005_SVAKOV-R12_snap.fits;1.641;26499;1.67974;0
20200404114818339_SVAKOV-R12_met.fits;1.60424;26493.2;4.10165;0.170667
20200404114820557_SVAKOV-R12_met.fits;1.96728;26491.7;5.43488;0.170667
20200404114848547_SVAKOV-R12_met.fits;1.65093;26481.4;5.88757;0.170667
20200404114753080_SVAKOV-R12_snap.fits;2.01699;26475.6;1.82035;0
20200404114906808_SVAKOV-R12_met.fits;1.80225;26502;5.26496;0.170667
20200404114853155_SVAKOV-R12_snap.fits;2.0024;26465.3;1.70713;0
20200404115049208_SVAKOV-R12_met.fits;1.74418;26494.6;8.67184;0.170667
20200404114953229_SVAKOV-R12_snap.fits;1.76681;26452.1;1.72216;0
20200404115051939_SVAKOV-R12_met.fits;1.85444;26502;4.08875;0.341333
20200404115129315_SVAKOV-R12_met.fits;1.79582;26485.8;3.9135;0.170667
20200404115053304_SVAKOV-R12_snap.fits;1.62597;26472.7;2.02166;0
20200404115153379_SVAKOV-R12_snap.fits;2.00185;26516.6;1.3981;0
20200404115332707_SVAKOV-R12_met.fits;1.90681;26503.4;10.4593;0.341333
20200404115253453_SVAKOV-R12_snap.fits;1.82971;26516.6;1.79187;0
20200404115355747_SVAKOV-R12_met.fits;2.17159;26499;8.9559;0.512
20200404115353528_SVAKOV-R12_snap.fits;1.58567;26481.4;1.64038;0
20200404115453603_SVAKOV-R12_snap.fits;2.03142;26534.2;1.59936;0
20200404115553677_SVAKOV-R12_snap.fits;1.77335;26497.6;1.19421;0
20200404115653752_SVAKOV-R12_snap.fits;1.75574;26510.7;1.33581;0
20200404115753827_SVAKOV-R12_snap.fits;1.83849;26499;1.62513;0
20200404115853901_SVAKOV-R12_snap.fits;1.79243;26547.4;2.16764;0
20200404115953976_SVAKOV-R12_snap.fits;1.32056;26499;1.55153;0
