#timestamp,LO_Frequency,Hit,StdDev 
1585998015.2,286046998.2,N
1585998035.0,286046999.7,N
1585998035.9,286046999.7,N
1585998055.8,286046999.8,N
1585998075.6,286047000.4,N
1585998095.5,286046999.9,N
1585998115.3,286047000.4,N
1585998135.1,286046999.9,N
1585998155.9,286047002.7,N
1585998175.7,286047002.4,N
1585998195.5,286047001.9,N
1585998215.4,286047004.0,N
1585998235.2,286047000.0,N
1585998255.1,286047000.3,N
1585998256.0,286047000.3,N
1585998275.8,286046998.2,N
1585998295.6,286047002.4,N
1585998315.5,286046999.4,N
1585998335.3,286047000.9,N
1585998355.2,286047000.3,N
1585998375.9,286047000.9,N
1585998395.7,286047000.8,N
1585998415.6,286047002.7,N
1585998435.4,286047001.1,N
1585998455.3,286047000.8,N
1585998475.1,286046993.8,Y
1585998476.0,286046993.8,P
1585998495.8,286046996.2,N
1585998515.7,286046997.7,N
1585998535.5,286046996.7,N
1585998555.3,286046998.4,N
1585998575.2,286046997.8,N
1585998595.0,286046996.1,N
1585998595.9,286046996.1,N
1585998615.8,286046998.0,N
1585998635.6,286046996.8,N
1585998655.4,286046997.7,N
1585998675.3,286046998.5,N
1585998695.1,286046999.9,N
1585998715.9,286046999.5,N
1585998735.7,286046998.6,N
1585998755.5,286047000.7,N
1585998775.4,286047000.2,N
1585998795.2,286046998.1,N
1585998815.0,286046998.2,N
1585998816.0,286046998.2,N
1585998835.8,286047000.6,N
1585998855.6,286046999.1,N
1585998875.5,286046995.3,N
1585998895.3,286046999.4,N
1585998915.1,286046998.7,N
1585998935.9,286046998.6,N
1585998955.7,286046998.6,N
1585998975.6,286046999.0,N
1585998995.4,286046998.7,N
1585999015.2,286046998.2,N
1585999035.1,286046998.7,N
1585999036.0,286046998.7,N
1585999055.8,286046998.5,N
1585999075.7,286047001.1,N
1585999095.5,286047000.0,N
1585999115.3,286046999.7,N
1585999135.2,286047000.4,N
1585999155.0,286046999.7,N
1585999155.9,286046999.7,N
1585999175.8,286047001.7,N
1585999195.6,286047000.9,N
1585999215.4,286047000.8,N
1585999235.3,286047001.1,N
1585999255.1,286046999.1,N
1585999275.8,286046998.8,N
1585999295.7,286047001.0,N
1585999315.5,286046999.6,N
1585999335.4,286046999.1,N
1585999355.2,286047001.1,N
1585999375.0,286047000.8,N
1585999375.9,286047000.8,N
1585999395.8,286047000.6,N
1585999415.6,286047000.0,N
1585999435.5,286046999.0,N
1585999455.3,286047000.5,N
1585999475.1,286046998.2,N
1585999495.9,286046999.3,N
1585999515.7,286046999.2,N
1585999535.6,286046998.9,N
1585999555.4,286046999.4,N
1585999575.2,286046999.4,N
1585999595.1,286046998.7,N
1585999596.0,286046998.7,N
1585999615.8,286047000.2,N
1585999635.7,286047002.6,N
1585999655.5,286047002.0,N
1585999675.3,286047001.3,N
1585999695.2,286047005.5,Y
1585999715.0,286047004.2,P
1585999715.9,286047004.2,N
1585999735.7,286047000.3,N
1585999755.6,286046998.2,N
1585999775.4,286047000.9,N
1585999795.3,286047001.8,N
1585999815.1,286047001.6,N
1585999816.0,286047001.6,N
1585999835.8,286047002.6,N
1585999855.7,286047002.8,N
1585999875.5,286047002.0,N
1585999895.4,286047002.3,N
1585999915.2,286047000.1,N
1585999935.0,286047002.7,N
1585999935.9,286047002.7,N
1585999955.8,286046998.3,N
1585999975.6,286046998.1,N
1585999995.5,286047000.8,N
1586000015.3,286047000.7,N
1586000035.1,286047000.6,N
1586000055.9,286046998.5,N
1586000075.7,286046998.2,N
1586000095.5,286046998.9,N
1586000115.4,286046998.6,N
1586000135.2,286046998.8,N
1586000155.1,286046998.9,N
1586000156.0,286046998.9,N
1586000175.8,286046997.2,N
1586000195.6,286046999.6,N
1586000215.5,286046997.0,N
1586000235.3,286046997.5,N
1586000255.2,286046999.0,N
1586000275.9,286046998.6,N
1586000295.7,286046999.3,N
1586000315.6,286046998.9,N
1586000335.4,286046997.1,N
1586000355.3,286046997.7,N
1586000375.1,286046994.9,N
1586000376.0,286046994.9,N
1586000395.8,286046996.8,N
1586000415.7,286046998.0,N
1586000435.5,286046994.9,N
1586000455.4,286046995.4,N
1586000475.2,286046994.9,N
1586000495.0,286046997.0,N
1586000495.9,286046997.0,N
1586000515.8,286046996.3,N
1586000535.6,286046995.7,N
1586000555.5,286046996.0,N
1586000575.3,286046994.5,Y
1586000595.1,286046996.1,P
1586000615.9,286046996.1,P
1586000635.7,286046996.0,P
1586000655.6,286046994.5,Y
1586000675.4,286046996.9,P
1586000695.2,286046996.8,P
1586000715.1,286046997.1,P
1586000716.0,286046997.1,Y
1586000735.8,286047000.5,P
1586000755.7,286047000.3,N
1586000775.5,286047000.7,N
1586000795.3,286046998.3,N
1586000815.2,286046998.4,N
1586000835.0,286046999.6,N
1586000835.9,286046999.6,N
1586000855.7,286046998.7,N
1586000875.6,286046998.7,N
1586000895.4,286046998.7,N
1586000915.3,286046997.0,N
1586000935.1,286046997.0,N
1586000955.8,286046997.2,N
1586000975.7,286046995.2,Y
1586000995.5,286046995.1,P
1586001015.4,286046995.3,N
1586001035.2,286046995.0,P
1586001055.0,286046995.3,Y
1586001055.9,286046995.3,P
1586001075.8,286046998.6,P
1586001095.6,286046997.4,N
1586001115.5,286046996.5,N
1586001135.3,286682702.6,Y
1586001155.1,286047001.2,P
1586001175.9,286046998.4,N
1586001195.7,286046996.6,N
1586001215.6,286046996.9,N
1586001235.4,286046997.0,N
1586001255.2,286046997.3,N
1586001275.1,286046997.6,N
1586001276.0,286046997.6,N
1586001295.8,286046995.4,Y
1586001315.7,286046998.5,P
1586001335.5,286047001.0,N
1586001355.3,286046998.3,N
1586001375.2,286046999.5,N
1586001395.0,286047000.2,N
1586001395.9,286047000.2,N
1586001415.7,286047001.9,N
1586001435.6,286047004.3,Y
1586001455.4,286047004.1,P
1586001475.3,286047006.0,N
1586001495.1,286047005.9,N
1586001515.8,286047003.4,N
1586001535.7,286047005.9,N
1586001555.5,286047005.5,N
1586001575.4,286047005.2,N
1586001595.2,286047005.1,N
