# file name; noise; peak f.; mag.; duration
20200404175447715_SVAKOV-R12_met.fits;1.51019;26500.5;4.64239;1.024
20200404175806200_SVAKOV-R12_met.fits;1.6471;26500.5;3.29677;0.341333
20200404180024611_SVAKOV-R12_met.fits;1.69933;26515.1;4.54446;0.170667
20200404180043555_SVAKOV-R12_met.fits;1.79002;26502;3.82521;0.170667
20200404180109155_SVAKOV-R12_met.fits;1.84342;26509.3;6.99931;0.341333
20200404180020856_SVAKOV-R12_snap.fits;1.87664;26547.4;1.60606;0
20200404180120931_SVAKOV-R12_snap.fits;1.71836;26453.6;1.93891;0
20200404180221005_SVAKOV-R12_snap.fits;1.71949;26478.5;1.1532;0
20200404180321080_SVAKOV-R12_snap.fits;1.5383;26459.5;1.5371;0
20200404180425421_SVAKOV-R12_met.fits;1.60796;26518.1;3.76055;0.170667
20200404180421155_SVAKOV-R12_snap.fits;1.69069;26522.5;1.60506;0
20200404180557923_SVAKOV-R12_met.fits;1.45833;26515.1;4.315;0.170667
20200404180521229_SVAKOV-R12_snap.fits;1.84779;26462.4;1.54398;0
20200404180622669_SVAKOV-R12_met.fits;1.55499;26497.6;3.22262;0.170667
20200404180621304_SVAKOV-R12_snap.fits;1.89487;26481.4;1.54153;0
20200404180721379_SVAKOV-R12_snap.fits;1.73664;26544.4;1.79409;0
20200404180826915_SVAKOV-R12_met.fits;1.64674;26490.2;5.75593;0.341333
20200404180821453_SVAKOV-R12_snap.fits;1.80348;26485.8;1.31378;0
20200404180937229_SVAKOV-R12_met.fits;1.77647;26496.1;5.97618;0.341333
20200404180921528_SVAKOV-R12_snap.fits;1.65819;26474.1;1.71993;0
20200404181113827_SVAKOV-R12_met.fits;1.68551;26488.8;5.97545;0.170667
20200404181021603_SVAKOV-R12_snap.fits;1.86815;26547.4;1.61607;0
20200404181122872_SVAKOV-R12_met.fits;1.42807;26507.8;3.19801;0.170667
20200404181121677_SVAKOV-R12_snap.fits;1.47552;26477.1;2.20354;0
20200404181256739_SVAKOV-R12_met.fits;1.72173;26468.3;3.93098;0.170667
20200404181221752_SVAKOV-R12_snap.fits;1.84483;26459.5;1.78427;0
20200404181321827_SVAKOV-R12_snap.fits;2.08385;26487.3;1.26927;0
20200404181421901_SVAKOV-R12_snap.fits;1.62926;26510.7;1.42061;0
20200404181544675_SVAKOV-R12_met.fits;1.79909;26480;4.12552;0.341333
20200404181558157_SVAKOV-R12_met.fits;1.48337;26468.3;3.79459;0.170667
20200404181521976_SVAKOV-R12_snap.fits;1.59399;26518.1;1.56496;0
20200404181622051_SVAKOV-R12_snap.fits;1.66681;26458;1.46587;0
20200404181722125_SVAKOV-R12_snap.fits;1.61144;26482.9;1.31183;0
20200404181822200_SVAKOV-R12_snap.fits;1.89224;26532.7;1.62431;0
20200404182000504_SVAKOV-R12_met.fits;1.54372;26485.8;3.09264;0.512
20200404181922275_SVAKOV-R12_snap.fits;1.66835;26518.1;1.62237;0
20200404182023203_SVAKOV-R12_met.fits;1.54536;26481.4;6.49056;0.170667
20200404182103651_SVAKOV-R12_met.fits;1.37792;26499;5.05261;0.341333
20200404182022349_SVAKOV-R12_snap.fits;1.47494;26458;1.41124;0
20200404182122424_SVAKOV-R12_snap.fits;1.78597;26545.9;1.30586;0
20200404182221304_SVAKOV-R12_met.fits;1.61109;26488.8;14.3646;0.341333
20200404182315576_SVAKOV-R12_met.fits;1.81836;26504.9;19.3024;0.682667
20200404182222499_SVAKOV-R12_snap.fits;1.57047;26526.9;1.52821;0
20200404182333837_SVAKOV-R12_met.fits;1.2747;26491.7;4.34347;0.170667
20200404182322573_SVAKOV-R12_snap.fits;1.75841;26538.6;1.19783;0
20200404182422648_SVAKOV-R12_snap.fits;1.86857;26502;1.58816;0
20200404182542008_SVAKOV-R12_met.fits;1.63998;26506.3;6.03193;0.341333
20200404182522723_SVAKOV-R12_snap.fits;1.5976;26450.7;1.3409;0
20200404182622797_SVAKOV-R12_snap.fits;1.70086;26481.4;1.44415;0
20200404182722872_SVAKOV-R12_snap.fits;1.69129;26502;1.58046;0
20200404182850424_SVAKOV-R12_met.fits;1.97184;26487.3;11.4693;0.341333
20200404182822947_SVAKOV-R12_snap.fits;1.98414;26500.5;1.39728;0
20200404183000909_SVAKOV-R12_met.fits;1.65839;26499;4.47193;0.170667
20200404182923021_SVAKOV-R12_snap.fits;1.60033;26466.8;1.3401;0
20200404183023096_SVAKOV-R12_snap.fits;1.66544;26449.2;1.84329;0
20200404183146723_SVAKOV-R12_met.fits;1.57115;26502;3.231;0.170667
20200404183123171_SVAKOV-R12_snap.fits;1.74188;26490.2;1.39028;0
20200404183239459_SVAKOV-R12_met.fits;2.01455;26507.8;4.27129;0.341333
20200404183223245_SVAKOV-R12_snap.fits;1.71733;26452.1;1.41153;0
20200404183332195_SVAKOV-R12_met.fits;1.85411;26482.9;3.98128;0.170667
20200404183343629_SVAKOV-R12_met.fits;1.70181;26513.7;4.99726;0.170667
20200404183323320_SVAKOV-R12_snap.fits;1.79936;26460.9;1.37079;0
20200404183423395_SVAKOV-R12_snap.fits;2.10338;26480;2.04148;0
20200404183556920_SVAKOV-R12_met.fits;2.07982;26509.3;7.84966;0.512
20200404183523469_SVAKOV-R12_snap.fits;1.55094;26500.5;1.36782;0
20200404183623544_SVAKOV-R12_snap.fits;2.06477;26477.1;1.71842;0
20200404183731128_SVAKOV-R12_met.fits;1.79881;26496.1;5.62038;0.341333
20200404183723619_SVAKOV-R12_snap.fits;1.83387;26491.7;1.72063;0
20200404183834787_SVAKOV-R12_met.fits;2.14883;26506.3;5.38693;0.170667
20200404183823693_SVAKOV-R12_snap.fits;1.7492;26475.6;1.43628;0
20200404184002339_SVAKOV-R12_met.fits;1.82696;26523.9;4.39578;0.170667
20200404183923768_SVAKOV-R12_snap.fits;1.80863;26481.4;1.50363;0
20200404184045176_SVAKOV-R12_met.fits;1.5609;26502;10.0775;0.341333
20200404184023843_SVAKOV-R12_snap.fits;1.82834;26484.4;1.47227;0
20200404184123917_SVAKOV-R12_snap.fits;1.58973;26504.9;1.51763;0
20200404184317923_SVAKOV-R12_met.fits;1.54678;26509.3;4.16866;0.170667
20200404184223992_SVAKOV-R12_snap.fits;1.79362;26453.6;1.48937;0
20200404184332600_SVAKOV-R12_met.fits;1.65339;26497.6;6.18386;0.170667
20200404184324067_SVAKOV-R12_snap.fits;1.87215;26499;1.63026;0
20200404184424141_SVAKOV-R12_snap.fits;1.80595;26484.4;1.28154;0
20200404184524216_SVAKOV-R12_snap.fits;1.62571;26529.8;1.57656;0
20200404184624291_SVAKOV-R12_snap.fits;1.65012;26529.8;1.29254;0
20200404184724365_SVAKOV-R12_snap.fits;2.42034;26487.3;1.80915;0
20200404184824440_SVAKOV-R12_snap.fits;1.91063;26535.6;1.26195;0
20200404184924515_SVAKOV-R12_snap.fits;1.48361;26471.2;1.81739;0
20200404185024589_SVAKOV-R12_snap.fits;1.55644;26510.7;1.3278;0
20200404185124664_SVAKOV-R12_snap.fits;1.86229;26480;1.21942;0
20200404185230029_SVAKOV-R12_met.fits;1.80358;26512.2;15.3515;0.341333
20200404185224739_SVAKOV-R12_snap.fits;1.38539;26541.5;1.76326;0
20200404185324813_SVAKOV-R12_snap.fits;1.6936;26450.7;1.57603;0
20200404185424888_SVAKOV-R12_snap.fits;1.86169;26513.7;1.57912;0
20200404185524963_SVAKOV-R12_snap.fits;1.76437;26478.5;1.50283;0
20200404185625037_SVAKOV-R12_snap.fits;1.75427;26534.2;1.56312;0
20200404185725112_SVAKOV-R12_snap.fits;1.68269;26482.9;1.59938;0
20200404185825187_SVAKOV-R12_snap.fits;1.71209;26466.8;1.54106;0
20200404185925261_SVAKOV-R12_snap.fits;1.57177;26465.3;1.32009;0
