# file name; noise; peak f.; mag.; duration
20200404165439480_SVAKOV-R12_met.fits;1.98836;26488.8;13.173;0.341333
20200404165628707_SVAKOV-R12_met.fits;2.15439;26499;7.93118;0.512
20200404165703864_SVAKOV-R12_met.fits;1.8135;26506.3;5.93714;0.170667
20200404165736632_SVAKOV-R12_met.fits;1.96431;26497.6;4.50107;0.512
20200404170016376_SVAKOV-R12_snap.fits;1.74002;26491.7;1.57264;0
20200404170137955_SVAKOV-R12_met.fits;2.08491;26503.4;4.44243;0.170667
20200404170116451_SVAKOV-R12_snap.fits;1.79588;26531.2;1.94876;0
20200404170302435_SVAKOV-R12_met.fits;2.0122;26521;4.1166;0.170667
20200404170309432_SVAKOV-R12_met.fits;1.78323;26519.5;4.27551;0.170667
20200404170216525_SVAKOV-R12_snap.fits;1.80459;26496.1;1.58681;0
20200404170316600_SVAKOV-R12_snap.fits;2.35789;26540;2.48579;0
20200404170416675_SVAKOV-R12_snap.fits;1.77135;26490.2;1.80665;0
20200404170516749_SVAKOV-R12_snap.fits;1.91563;26475.6;1.74043;0
20200404170616824_SVAKOV-R12_snap.fits;2.01363;26515.1;1.4497;0
20200404170725944_SVAKOV-R12_met.fits;1.65448;26465.3;3.96345;0.170667
20200404170716899_SVAKOV-R12_snap.fits;1.87138;26471.2;2.01526;0
20200404170826701_SVAKOV-R12_met.fits;1.78244;26499;7.49599;0.170667
20200404170848717_SVAKOV-R12_met.fits;1.5842;26494.6;6.96213;0.170667
20200404170816973_SVAKOV-R12_snap.fits;2.18742;26472.7;1.58639;0
20200404170917048_SVAKOV-R12_snap.fits;2.10647;26485.8;2.05469;0
20200404171017123_SVAKOV-R12_snap.fits;1.94457;26531.2;1.39392;0
20200404171117197_SVAKOV-R12_snap.fits;1.46694;26455.1;1.85437;0
20200404171217272_SVAKOV-R12_snap.fits;1.82927;26453.6;1.48595;0
20200404171409912_SVAKOV-R12_met.fits;1.80175;26512.2;5.78371;0.170667
20200404171317347_SVAKOV-R12_snap.fits;2.33559;26509.3;1.72181;0
20200404171449336_SVAKOV-R12_met.fits;1.90488;26515.1;4.55248;0.170667
20200404171417421_SVAKOV-R12_snap.fits;1.82061;26468.3;2.23163;0
20200404171517496_SVAKOV-R12_snap.fits;1.79559;26532.7;1.58907;0
20200404171617571_SVAKOV-R12_snap.fits;1.89082;26543;1.97332;0
20200404171722253_SVAKOV-R12_met.fits;2.07793;26528.3;5.41118;0.170667
20200404171717645_SVAKOV-R12_snap.fits;1.46303;26491.7;1.45092;0
20200404171817720_SVAKOV-R12_snap.fits;2.12;26472.7;1.52925;0
20200404171917795_SVAKOV-R12_snap.fits;2.1508;26487.3;1.25469;0
20200404172020600_SVAKOV-R12_met.fits;2.14677;26499;6.82437;0.512
20200404172034595_SVAKOV-R12_met.fits;1.91846;26490.2;4.03311;0.170667
20200404172051661_SVAKOV-R12_met.fits;1.69846;26500.5;15.7496;0.341333
20200404172017869_SVAKOV-R12_snap.fits;1.62236;26475.6;1.62349;0
20200404172117944_SVAKOV-R12_snap.fits;2.17934;26543;1.63975;0
20200404172218019_SVAKOV-R12_snap.fits;1.74748;26482.9;1.92019;0
20200404172318093_SVAKOV-R12_snap.fits;1.43967;26541.5;1.46685;0
20200404172418168_SVAKOV-R12_snap.fits;1.87123;26515.1;1.6714;0
20200404172518243_SVAKOV-R12_snap.fits;1.63072;26481.4;1.3407;0
20200404172654328_SVAKOV-R12_met.fits;2.1596;26499;7.63427;0.341333
20200404172618317_SVAKOV-R12_snap.fits;1.82221;26481.4;1.46638;0
20200404172718392_SVAKOV-R12_snap.fits;1.88697;26463.9;1.41099;0
20200404172818467_SVAKOV-R12_snap.fits;1.92485;26468.3;1.60739;0
20200404172934413_SVAKOV-R12_met.fits;1.73962;26509.3;39.9848;0.853333
20200404173008205_SVAKOV-R12_met.fits;1.92704;26477.1;4.56309;0.341333
20200404172918541_SVAKOV-R12_snap.fits;2.02694;26481.4;1.56742;0
20200404173018616_SVAKOV-R12_snap.fits;1.9037;26450.7;1.33848;0
20200404173118691_SVAKOV-R12_snap.fits;1.63467;26482.9;1.16103;0
20200404173310819_SVAKOV-R12_met.fits;1.89206;26488.8;9.08397;0.341333
20200404173218765_SVAKOV-R12_snap.fits;1.89399;26503.4;1.52769;0
20200404173318840_SVAKOV-R12_snap.fits;1.71459;26491.7;1.54268;0
20200404173418915_SVAKOV-R12_snap.fits;2.14512;26521;2.06936;0
20200404173518989_SVAKOV-R12_snap.fits;1.62146;26491.7;1.24449;0
20200404173619064_SVAKOV-R12_snap.fits;1.55813;26507.8;1.76634;0
20200404173719139_SVAKOV-R12_snap.fits;1.78878;26537.1;1.34118;0
20200404173840888_SVAKOV-R12_met.fits;1.75636;26513.7;12.4836;0.341333
20200404173819213_SVAKOV-R12_snap.fits;2.10848;26540;1.30834;0
20200404173919288_SVAKOV-R12_snap.fits;1.60885;26531.2;1.19874;0
20200404174057933_SVAKOV-R12_met.fits;1.90696;26503.4;5.6911;0.170667
20200404174019363_SVAKOV-R12_snap.fits;1.55058;26502;1.36553;0
20200404174119437_SVAKOV-R12_snap.fits;1.82517;26487.3;1.81191;0
20200404174219512_SVAKOV-R12_snap.fits;1.72706;26500.5;1.39721;0
20200404174319587_SVAKOV-R12_snap.fits;1.83718;26474.1;1.63795;0
20200404174419661_SVAKOV-R12_snap.fits;1.57818;26450.7;1.45927;0
20200404174519736_SVAKOV-R12_snap.fits;1.69312;26474.1;1.54263;0
20200404174624931_SVAKOV-R12_met.fits;1.38037;26494.6;3.05783;0.341333
20200404174619811_SVAKOV-R12_snap.fits;1.69686;26513.7;1.63435;0
20200404174719885_SVAKOV-R12_snap.fits;1.95574;26471.2;1.26324;0
20200404174819960_SVAKOV-R12_snap.fits;1.67771;26475.6;1.70133;0
20200404174923960_SVAKOV-R12_met.fits;1.8328;26487.3;5.36633;0.170667
20200404174952291_SVAKOV-R12_met.fits;1.70331;26500.5;5.28185;0.170667
20200404174920035_SVAKOV-R12_snap.fits;1.71685;26465.3;1.5813;0
20200404175020109_SVAKOV-R12_snap.fits;1.49343;26529.8;1.8815;0
20200404175207629_SVAKOV-R12_met.fits;1.68342;26503.4;6.54889;0.170667
20200404175120184_SVAKOV-R12_snap.fits;1.60962;26531.2;1.50476;0
20200404175222136_SVAKOV-R12_met.fits;1.65955;26494.6;4.77574;0.170667
20200404175220259_SVAKOV-R12_snap.fits;1.82701;26531.2;1.20635;0
20200404175320333_SVAKOV-R12_snap.fits;1.91583;26497.6;1.34152;0
20200404175420408_SVAKOV-R12_snap.fits;1.86204;26540;1.34935;0
20200404175520483_SVAKOV-R12_snap.fits;1.64513;26497.6;1.75577;0
20200404175620557_SVAKOV-R12_snap.fits;1.90922;26458;1.5873;0
20200404175720632_SVAKOV-R12_snap.fits;1.8443;26504.9;1.34033;0
20200404175820707_SVAKOV-R12_snap.fits;1.73527;26499;1.39382;0
20200404175920781_SVAKOV-R12_snap.fits;1.73736;26455.1;1.36604;0
