# file name; noise; peak f.; mag.; duration
20200404125650381_SVAKOV-R12_met.fits;1.71919;26504.9;3.5215;0.341333
20200404125654136_SVAKOV-R12_met.fits;1.93266;26503.4;20.4105;0.512
20200404125704547_SVAKOV-R12_met.fits;2.01538;26477.1;5.90075;0.170667
20200404130030541_SVAKOV-R12_met.fits;1.86051;26503.4;5.16501;0.170667
20200404130107917_SVAKOV-R12_met.fits;2.20318;26496.1;12.6747;0.341333
20200404130058531_SVAKOV-R12_snap.fits;1.76252;26469.7;1.61632;0
20200404130234275_SVAKOV-R12_met.fits;1.98076;26502;6.12671;0.170667
20200404130158605_SVAKOV-R12_snap.fits;1.89798;26540;1.54502;0
20200404130332813_SVAKOV-R12_met.fits;1.85502;26485.8;4.61993;0.170667
20200404130258680_SVAKOV-R12_snap.fits;2.10717;26458;1.65483;0
20200404130358755_SVAKOV-R12_snap.fits;1.94178;26493.2;1.63629;0
20200404130458829_SVAKOV-R12_snap.fits;1.90553;26488.8;1.55903;0
20200404130615288_SVAKOV-R12_met.fits;1.90671;26485.8;8.20811;0.341333
20200404130558904_SVAKOV-R12_snap.fits;1.79032;26474.1;1.87367;0
20200404130658979_SVAKOV-R12_snap.fits;1.7605;26544.4;1.95413;0
20200404130759053_SVAKOV-R12_snap.fits;2.06409;26497.6;1.70943;0
20200404130930019_SVAKOV-R12_met.fits;2.03699;26499;14.2785;0.512
20200404130859128_SVAKOV-R12_snap.fits;2.49485;26458;2.36729;0
20200404131015075_SVAKOV-R12_met.fits;1.52722;26494.6;6.30358;0.341333
20200404130959203_SVAKOV-R12_snap.fits;1.82021;26450.7;1.64803;0
20200404131059277_SVAKOV-R12_snap.fits;2.13857;26484.4;1.81181;0
20200404131159352_SVAKOV-R12_snap.fits;2.09993;26507.8;1.51377;0
20200404131259427_SVAKOV-R12_snap.fits;1.88999;26460.9;1.44331;0
20200404131359501_SVAKOV-R12_snap.fits;1.98312;26540;1.77429;0
20200404131548899_SVAKOV-R12_met.fits;1.54736;26502;5.56515;0.170667
20200404131459576_SVAKOV-R12_snap.fits;1.54075;26471.2;1.51211;0
20200404131559651_SVAKOV-R12_snap.fits;1.99984;26510.7;1.72721;0
20200404131739491_SVAKOV-R12_met.fits;1.85282;26485.8;7.33927;0.341333
20200404131750925_SVAKOV-R12_met.fits;1.97591;26509.3;4.74982;0.170667
20200404131659725_SVAKOV-R12_snap.fits;2.02077;26525.4;2.28641;0
20200404131759800_SVAKOV-R12_snap.fits;1.57643;26496.1;2.34309;0
20200404131859875_SVAKOV-R12_snap.fits;1.71959;26531.2;1.53205;0
20200404132052173_SVAKOV-R12_met.fits;1.74912;26507.8;4.50555;0.170667
20200404131959949_SVAKOV-R12_snap.fits;1.90686;26478.5;1.84247;0
20200404132118968_SVAKOV-R12_met.fits;2.03195;26456.5;4.57173;0.512
20200404132100024_SVAKOV-R12_snap.fits;1.92067;26507.8;1.5332;0
20200404132200099_SVAKOV-R12_snap.fits;1.80687;26532.7;1.91238;0
20200404132322019_SVAKOV-R12_met.fits;1.80442;26500.5;14.5011;0.341333
20200404132300173_SVAKOV-R12_snap.fits;1.88448;26500.5;1.43897;0
20200404132359736_SVAKOV-R12_met.fits;1.62729;26506.3;9.39067;0.341333
20200404132400248_SVAKOV-R12_snap.fits;1.72269;26518.1;1.65647;0
20200404132528141_SVAKOV-R12_met.fits;2.00473;26504.9;8.34241;0.341333
20200404132500323_SVAKOV-R12_snap.fits;2.02871;26449.2;1.56416;0
20200404132633165_SVAKOV-R12_met.fits;1.71837;26488.8;6.97598;0.170667
20200404132600397_SVAKOV-R12_snap.fits;1.60147;26463.9;1.69395;0
20200404132700472_SVAKOV-R12_snap.fits;1.85115;26496.1;1.46737;0
20200404132805325_SVAKOV-R12_met.fits;1.74309;26491.7;4.16165;0.512
20200404132800547_SVAKOV-R12_snap.fits;1.81231;26518.1;2.03319;0
20200404132918200_SVAKOV-R12_met.fits;1.98317;26494.6;5.72987;0.512
20200404132900621_SVAKOV-R12_snap.fits;1.65816;26468.3;1.80402;0
20200404133000696_SVAKOV-R12_snap.fits;2.13318;26500.5;1.56473;0
20200404133100771_SVAKOV-R12_snap.fits;1.86084;26506.3;1.88293;0
20200404133200845_SVAKOV-R12_snap.fits;2.16019;26515.1;1.87045;0
20200404133342051_SVAKOV-R12_met.fits;2.13991;26509.3;4.9338;0.170667
20200404133300920_SVAKOV-R12_snap.fits;1.98028;26499;1.61906;0
20200404133359117_SVAKOV-R12_met.fits;1.89451;26497.6;9.97314;0.341333
20200404133400995_SVAKOV-R12_snap.fits;1.61404;26515.1;1.39836;0
20200404133550733_SVAKOV-R12_met.fits;1.86719;26497.6;5.17195;0.170667
20200404133501069_SVAKOV-R12_snap.fits;1.74128;26510.7;1.4085;0
20200404133601144_SVAKOV-R12_snap.fits;1.78253;26449.2;2.09806;0
20200404133701219_SVAKOV-R12_snap.fits;1.93203;26522.5;1.89754;0
20200404133800440_SVAKOV-R12_met.fits;1.92601;26477.1;6.87663;0.170667
20200404133816141_SVAKOV-R12_met.fits;1.83879;26506.3;6.71749;0.170667
20200404133839011_SVAKOV-R12_met.fits;2.19824;26481.4;16.6295;0.341333
20200404133801293_SVAKOV-R12_snap.fits;2.17518;26485.8;1.98611;0
20200404133928675_SVAKOV-R12_met.fits;1.8246;26506.3;8.12417;1.36533
20200404133901368_SVAKOV-R12_snap.fits;1.93404;26490.2;1.74775;0
20200404134027725_SVAKOV-R12_met.fits;1.4938;26516.6;3.05876;0.170667
20200404134001443_SVAKOV-R12_snap.fits;1.97903;26531.2;2.05565;0
20200404134124728_SVAKOV-R12_met.fits;1.59877;26504.9;5.62436;0.170667
20200404134101517_SVAKOV-R12_snap.fits;1.96387;26449.2;1.89234;0
20200404134201592_SVAKOV-R12_snap.fits;1.95606;26478.5;1.635;0
20200404134320269_SVAKOV-R12_met.fits;1.92495;26496.1;8.06297;0.341333
20200404134339043_SVAKOV-R12_met.fits;2.283;26507.8;23.5393;0.853333
20200404134301667_SVAKOV-R12_snap.fits;2.02615;26518.1;1.87557;0
20200404134401741_SVAKOV-R12_snap.fits;2.27262;26493.2;2.27276;0
20200404134550115_SVAKOV-R12_met.fits;2.08896;26496.1;10.9045;0.341333
20200404134501816_SVAKOV-R12_snap.fits;1.63229;26468.3;2.02903;0
20200404134616397_SVAKOV-R12_met.fits;1.85697;26497.6;18.1768;1.536
20200404134601891_SVAKOV-R12_snap.fits;2.23197;26512.2;1.27488;0
20200404134713229_SVAKOV-R12_met.fits;1.61525;26504.9;4.05705;0.170667
20200404134701965_SVAKOV-R12_snap.fits;1.81121;26509.3;1.37757;0
20200404134832077_SVAKOV-R12_met.fits;2.22928;26516.6;6.77605;0.170667
20200404134854776_SVAKOV-R12_met.fits;1.80971;26496.1;4.94846;0.170667
20200404134802040_SVAKOV-R12_snap.fits;1.83525;26485.8;1.51951;0
20200404134902115_SVAKOV-R12_snap.fits;2.02904;26544.4;1.89762;0
20200404135058339_SVAKOV-R12_met.fits;1.78737;26516.6;3.64675;0.170667
20200404135002189_SVAKOV-R12_snap.fits;2.29641;26471.2;1.43311;0
20200404135102264_SVAKOV-R12_snap.fits;1.90031;26482.9;1.2892;0
20200404135202339_SVAKOV-R12_snap.fits;2.1868;26544.4;1.8926;0
20200404135302413_SVAKOV-R12_snap.fits;2.18853;26547.4;1.75662;0
20200404135402488_SVAKOV-R12_snap.fits;1.85126;26509.3;1.19631;0
20200404135502563_SVAKOV-R12_snap.fits;2.0019;26506.3;1.45104;0
20200404135602637_SVAKOV-R12_snap.fits;1.80766;26528.3;1.92891;0
20200404135702712_SVAKOV-R12_snap.fits;1.88203;26490.2;1.28321;0
20200404135802787_SVAKOV-R12_snap.fits;2.07098;26521;2.02259;0
20200404135902861_SVAKOV-R12_snap.fits;2.04636;26504.9;1.85798;0
