# file name; noise; peak f.; mag.; duration
20200404075446093_SVAKOV-R12_met.fits;1.19685;26497.6;3.1332;0.170667
20200404075501624_SVAKOV-R12_met.fits;1.8023;26502;4.64536;0.170667
20200404075518349_SVAKOV-R12_met.fits;1.64305;26490.2;8.94145;0.170667
20200404075530637_SVAKOV-R12_met.fits;1.28032;26477.1;4.0954;0.170667
20200404075533368_SVAKOV-R12_met.fits;1.71073;26512.2;3.75751;0.170667
20200404075554872_SVAKOV-R12_met.fits;1.54347;26481.4;5.01146;2.048
20200404075618936_SVAKOV-R12_met.fits;1.48134;26496.1;3.13629;0.341333
20200404075656141_SVAKOV-R12_met.fits;1.47026;26463.9;9.55114;0.170667
20200404075709795_SVAKOV-R12_met.fits;1.44518;26487.3;3.38863;0.170667
20200404075807480_SVAKOV-R12_met.fits;1.51356;26494.6;9.48673;1.70667
20200404080048248_SVAKOV-R12_met.fits;1.68303;26485.8;10.7064;0.341333
20200404080036131_SVAKOV-R12_snap.fits;1.60654;26541.5;1.35265;0
20200404080138765_SVAKOV-R12_met.fits;1.5949;26485.8;5.22578;0.170667
20200404080136205_SVAKOV-R12_snap.fits;1.72365;26465.3;1.1411;0
20200404080236280_SVAKOV-R12_snap.fits;1.82325;26449.2;1.15366;0
20200404080332088_SVAKOV-R12_met.fits;1.56334;26490.2;17.2617;2.048
20200404080336355_SVAKOV-R12_snap.fits;1.6342;26504.9;1.67026;0
20200404080440355_SVAKOV-R12_met.fits;1.83251;26507.8;4.07167;0.170667
20200404080501688_SVAKOV-R12_met.fits;1.55269;26518.1;3.54351;0.512
20200404080529507_SVAKOV-R12_met.fits;1.69136;26516.6;34.508;0.341333
20200404080436429_SVAKOV-R12_snap.fits;1.6736;26510.7;1.46616;0
20200404080543672_SVAKOV-R12_met.fits;1.8949;26504.9;3.85216;0.170667
20200404080553059_SVAKOV-R12_met.fits;1.52153;26512.2;4.08495;0.682667
20200404080536504_SVAKOV-R12_snap.fits;1.52344;26463.9;1.76128;0
20200404080653133_SVAKOV-R12_met.fits;1.65721;26503.4;4.34848;0.170667
20200404080636579_SVAKOV-R12_snap.fits;1.81143;26504.9;1.23509;0
20200404080804643_SVAKOV-R12_met.fits;1.40393;26509.3;2.87857;0.170667
20200404080736653_SVAKOV-R12_snap.fits;1.64253;26460.9;1.51248;0
20200404080927587_SVAKOV-R12_met.fits;1.68691;26494.6;4.58638;0.170667
20200404080836728_SVAKOV-R12_snap.fits;1.61992;26465.3;1.69339;0
20200404080945507_SVAKOV-R12_met.fits;1.62808;26500.5;3.55031;0.170667
20200404081006669_SVAKOV-R12_met.fits;1.75696;26496.1;6.13476;0.341333
20200404080936803_SVAKOV-R12_snap.fits;1.75368;26463.9;1.65154;0
20200404081115448_SVAKOV-R12_met.fits;1.65358;26478.5;6.96816;0.341333
20200404081036877_SVAKOV-R12_snap.fits;1.75119;26519.5;1.75387;0
20200404081213304_SVAKOV-R12_met.fits;1.81026;26481.4;5.10106;0.170667
20200404081136952_SVAKOV-R12_snap.fits;1.45663;26532.7;1.28133;0
20200404081244365_SVAKOV-R12_met.fits;1.85589;26513.7;4.68825;0.170667
20200404081317304_SVAKOV-R12_met.fits;1.57046;26487.3;4.79869;0.341333
20200404081328397_SVAKOV-R12_met.fits;1.47837;26490.2;4.88332;0.170667
20200404081237027_SVAKOV-R12_snap.fits;1.62064;26481.4;2.09452;0
20200404081337101_SVAKOV-R12_snap.fits;1.82017;26537.1;1.27794;0
20200404081451853_SVAKOV-R12_met.fits;1.45377;26516.6;4.24293;0.170667
20200404081437176_SVAKOV-R12_snap.fits;1.69234;26466.8;1.46754;0
20200404081537251_SVAKOV-R12_snap.fits;1.49679;26529.8;1.31712;0
20200404081642787_SVAKOV-R12_met.fits;1.82473;26504.9;5.07839;0.170667
20200404081650808_SVAKOV-R12_met.fits;1.7729;26509.3;5.80981;0.170667
20200404081713848_SVAKOV-R12_met.fits;1.74916;26493.2;3.63497;0.341333
20200404081726648_SVAKOV-R12_met.fits;1.6791;26507.8;3.78139;0.170667
20200404081637325_SVAKOV-R12_snap.fits;1.42266;26518.1;1.94798;0
20200404081737400_SVAKOV-R12_snap.fits;1.71496;26525.4;1.17729;0
20200404081839693_SVAKOV-R12_met.fits;1.92186;26499;8.37055;0.512
20200404081851640_SVAKOV-R12_met.fits;1.64979;26494.6;5.48338;0.170667
20200404081837475_SVAKOV-R12_snap.fits;1.6206;26531.2;1.67186;0
20200404081937549_SVAKOV-R12_snap.fits;2.39535;26452.1;2.02062;0
20200404082041720_SVAKOV-R12_met.fits;1.81658;26541.5;11.6311;0.512
20200404082120803_SVAKOV-R12_met.fits;1.95678;26499;42.7131;0.853333
20200404082037624_SVAKOV-R12_snap.fits;1.7241;26502;1.40758;0
20200404082153400_SVAKOV-R12_met.fits;1.66305;26491.7;3.79078;0.170667
20200404082137699_SVAKOV-R12_snap.fits;2.21826;26455.1;1.7307;0
20200404082320952_SVAKOV-R12_met.fits;1.9596;26500.5;5.24949;0.170667
20200404082237773_SVAKOV-R12_snap.fits;2.06414;26493.2;1.8929;0
20200404082420173_SVAKOV-R12_met.fits;1.90553;26455.1;5.19002;0.170667
20200404082337848_SVAKOV-R12_snap.fits;2.29268;26504.9;2.19542;0
20200404082437923_SVAKOV-R12_snap.fits;1.82651;26538.6;1.65209;0
20200404082606669_SVAKOV-R12_met.fits;1.86803;26521;6.00288;0.682667
20200404082537997_SVAKOV-R12_snap.fits;1.95421;26541.5;1.75466;0
20200404082638072_SVAKOV-R12_snap.fits;2.17577;26463.9;1.77188;0
20200404082744120_SVAKOV-R12_met.fits;1.7786;26499;5.15705;0.170667
20200404082738147_SVAKOV-R12_snap.fits;1.85655;26499;1.66099;0
20200404082838221_SVAKOV-R12_snap.fits;2.4101;26485.8;1.94038;0
20200404083009016_SVAKOV-R12_met.fits;2.0656;26502;4.14181;0.170667
20200404082938296_SVAKOV-R12_snap.fits;2.09662;26481.4;1.99399;0
20200404083102264_SVAKOV-R12_met.fits;1.75283;26541.5;3.55751;0.341333
20200404083038371_SVAKOV-R12_snap.fits;1.80925;26482.9;1.85341;0
20200404083138445_SVAKOV-R12_snap.fits;1.97338;26459.5;1.94345;0
20200404083256099_SVAKOV-R12_met.fits;2.02348;26497.6;5.35623;0.170667
20200404083334669_SVAKOV-R12_met.fits;2.08208;26509.3;13.7077;0.170667
20200404083238520_SVAKOV-R12_snap.fits;2.5238;26494.6;1.33224;0
20200404083353272_SVAKOV-R12_met.fits;2.06494;26493.2;11.7105;1.19467
20200404083338595_SVAKOV-R12_snap.fits;1.86577;26460.9;1.60763;0
20200404083511267_SVAKOV-R12_met.fits;1.75429;26504.9;5.2243;0.170667
20200404083438669_SVAKOV-R12_snap.fits;1.96818;26502;1.72289;0
20200404083546936_SVAKOV-R12_met.fits;2.05787;26485.8;4.48216;0.341333
20200404083621240_SVAKOV-R12_met.fits;1.91813;26496.1;5.6246;0.170667
20200404083538744_SVAKOV-R12_snap.fits;2.34786;26547.4;2.15044;0
20200404083638819_SVAKOV-R12_snap.fits;2.04886;26540;1.96186;0
20200404083741283_SVAKOV-R12_met.fits;2.0755;26522.5;15.8488;0.341333
20200404083759715_SVAKOV-R12_met.fits;2.17391;26500.5;11.3918;0.341333
20200404083834701_SVAKOV-R12_met.fits;1.55956;26482.9;21.3936;0.512
20200404083738893_SVAKOV-R12_snap.fits;1.789;26465.3;1.67428;0
20200404083852109_SVAKOV-R12_met.fits;1.83028;26513.7;9.41365;0.341333
20200404083901155_SVAKOV-R12_met.fits;2.4651;26512.2;12.8219;0.341333
20200404083838968_SVAKOV-R12_snap.fits;2.26952;26502;2.31718;0
20200404083957304_SVAKOV-R12_met.fits;2.37572;26499;4.77134;0.170667
20200404083939043_SVAKOV-R12_snap.fits;2.26277;26496.1;1.51602;0
20200404084111373_SVAKOV-R12_met.fits;1.84169;26522.5;5.51592;0.170667
20200404084039117_SVAKOV-R12_snap.fits;2.0101;26532.7;1.894;0
20200404084139192_SVAKOV-R12_snap.fits;1.62289;26466.8;1.42631;0
20200404084326200_SVAKOV-R12_met.fits;2.04903;26496.1;4.80471;0.170667
20200404084239267_SVAKOV-R12_snap.fits;1.63726;26500.5;1.88564;0
20200404084339341_SVAKOV-R12_snap.fits;1.91072;26493.2;1.90669;0
20200404084439416_SVAKOV-R12_snap.fits;2.45935;26504.9;2.33292;0
20200404084614307_SVAKOV-R12_met.fits;1.84592;26488.8;15.1189;0.341333
20200404084539491_SVAKOV-R12_snap.fits;2.02479;26538.6;1.86363;0
20200404084655949_SVAKOV-R12_met.fits;2.06812;26496.1;4.35502;0.341333
20200404084658168_SVAKOV-R12_met.fits;2.1067;26502;5.42979;0.170667
20200404084707043_SVAKOV-R12_met.fits;2.42487;26513.7;5.20953;0.341333
20200404084723427_SVAKOV-R12_met.fits;1.92695;26497.6;3.88612;0.170667
20200404084639565_SVAKOV-R12_snap.fits;2.15376;26526.9;2.50943;0
20200404084739981_SVAKOV-R12_met.fits;1.86532;26515.1;8.23853;0.170667
20200404084744077_SVAKOV-R12_met.fits;1.80064;26487.3;14.2643;1.536
20200404084751587_SVAKOV-R12_met.fits;1.89526;26504.9;6.01197;0.341333
20200404084739640_SVAKOV-R12_snap.fits;2.23776;26503.4;2.53645;0
20200404084839715_SVAKOV-R12_snap.fits;1.89058;26502;1.67322;0
20200404084954467_SVAKOV-R12_met.fits;1.82698;26504.9;4.04894;0.341333
20200404084939789_SVAKOV-R12_snap.fits;2.05477;26506.3;1.53597;0
20200404085041400_SVAKOV-R12_met.fits;1.8474;26525.4;3.826;0.682667
20200404085053176_SVAKOV-R12_met.fits;1.87608;26502;3.84475;0.170667
20200404085039864_SVAKOV-R12_snap.fits;2.23476;26474.1;1.42556;0
20200404085139939_SVAKOV-R12_snap.fits;1.81556;26487.3;1.78385;0
20200404085240013_SVAKOV-R12_snap.fits;2.05846;26488.8;1.79007;0
20200404085340088_SVAKOV-R12_snap.fits;1.85676;26525.4;1.79235;0
20200404085440163_SVAKOV-R12_snap.fits;2.01343;26538.6;1.57083;0
20200404085540237_SVAKOV-R12_snap.fits;1.70339;26516.6;1.54428;0
20200404085640312_SVAKOV-R12_snap.fits;2.28041;26452.1;1.80803;0
20200404085740387_SVAKOV-R12_snap.fits;2.30108;26482.9;2.09541;0
20200404085840461_SVAKOV-R12_snap.fits;2.397;26459.5;1.67161;0
20200404085940536_SVAKOV-R12_snap.fits;1.90029;26456.5;1.6679;0
