# file name; noise; peak f.; mag.; duration
20200404095414947_SVAKOV-R12_met.fits;1.68553;26504.9;4.18791;0.170667
20200404095418872_SVAKOV-R12_met.fits;1.76662;26515.1;5.53957;0.341333
20200404095442424_SVAKOV-R12_met.fits;1.59694;26494.6;12.2132;0.512
20200404095503075_SVAKOV-R12_met.fits;1.74224;26506.3;4.03244;0.170667
20200404095515192_SVAKOV-R12_met.fits;1.72622;26503.4;3.75183;0.170667
20200404095519629_SVAKOV-R12_met.fits;1.66816;26490.2;3.70636;0.170667
20200404095525773_SVAKOV-R12_met.fits;2.01415;26488.8;4.27797;0.341333
20200404095615608_SVAKOV-R12_met.fits;1.81195;26497.6;3.71448;0.170667
20200404095636429_SVAKOV-R12_met.fits;1.60989;26503.4;5.02126;0.682667
20200404095800056_SVAKOV-R12_met.fits;1.78495;26523.9;4.34122;0.170667
20200404095820024_SVAKOV-R12_met.fits;2.18135;26466.8;22.6178;0.341333
20200404095831459_SVAKOV-R12_met.fits;1.45819;26471.2;3.70534;0.170667
20200404095845624_SVAKOV-R12_met.fits;1.70851;26487.3;3.84972;0.170667
20200404095902861_SVAKOV-R12_met.fits;1.63092;26484.4;3.2623;0.341333
20200404095941773_SVAKOV-R12_met.fits;1.80984;26502;7.49056;0.170667
20200404100109155_SVAKOV-R12_met.fits;1.85751;26475.6;4.62194;0.853333
20200404100045091_SVAKOV-R12_snap.fits;1.78363;26512.2;1.51426;0
20200404100146701_SVAKOV-R12_met.fits;1.66255;26500.5;5.83075;0.170667
20200404100145165_SVAKOV-R12_snap.fits;1.7585;26459.5;1.61059;0
20200404100245240_SVAKOV-R12_snap.fits;1.9995;26537.1;1.7643;0
20200404100345315_SVAKOV-R12_snap.fits;1.99617;26502;7.52459;0
20200404100443853_SVAKOV-R12_met.fits;2.08567;26502;7.52459;0.170667
20200404100445389_SVAKOV-R12_snap.fits;1.77969;26456.5;1.98122;0
20200404100607992_SVAKOV-R12_met.fits;1.61866;26502;7.29417;0.170667
20200404100545464_SVAKOV-R12_snap.fits;1.77646;26500.5;1.37945;0
20200404100727693_SVAKOV-R12_met.fits;1.72308;26507.8;16.9948;0.512
20200404100645539_SVAKOV-R12_snap.fits;1.80642;26477.1;1.28839;0
20200404100837325_SVAKOV-R12_met.fits;1.87795;26494.6;4.65199;0.341333
20200404100841251_SVAKOV-R12_met.fits;1.96889;26491.7;11.7297;0.341333
20200404100745613_SVAKOV-R12_snap.fits;1.8395;26507.8;1.19739;0
20200404100914189_SVAKOV-R12_met.fits;1.59955;26506.3;3.8236;0.170667
20200404100917261_SVAKOV-R12_met.fits;2.01175;26496.1;5.7895;0.170667
20200404100845688_SVAKOV-R12_snap.fits;2.02433;26475.6;1.46667;0
20200404100945763_SVAKOV-R12_snap.fits;1.96157;26512.2;1.58236;0
20200404101044984_SVAKOV-R12_met.fits;1.92159;26491.7;5.30565;0.170667
20200404101045837_SVAKOV-R12_snap.fits;1.53073;26494.6;2.07642;0
20200404101145912_SVAKOV-R12_snap.fits;1.95702;26493.2;2.00925;0
20200404101333091_SVAKOV-R12_met.fits;1.38723;26502;3.8829;0.170667
20200404101245987_SVAKOV-R12_snap.fits;1.77168;26478.5;1.4437;0
20200404101346061_SVAKOV-R12_snap.fits;1.72766;26455.1;1.54324;0
20200404101507981_SVAKOV-R12_met.fits;1.64833;26491.7;4.04739;0.341333
20200404101446136_SVAKOV-R12_snap.fits;1.84658;26510.7;1.97176;0
20200404101604131_SVAKOV-R12_met.fits;1.78104;26513.7;9.78505;0.341333
20200404101608227_SVAKOV-R12_met.fits;1.95765;26504.9;5.54939;0.170667
20200404101546211_SVAKOV-R12_snap.fits;1.9619;26545.9;1.40918;0
20200404101736120_SVAKOV-R12_met.fits;1.81212;26481.4;4.10643;1.19467
20200404101646285_SVAKOV-R12_snap.fits;1.58902;26491.7;1.85946;0
20200404101746360_SVAKOV-R12_snap.fits;1.67489;26532.7;1.95244;0
20200404101847288_SVAKOV-R12_met.fits;1.78344;26484.4;4.60796;0.170667
20200404101846435_SVAKOV-R12_snap.fits;1.73123;26529.8;1.88375;0
20200404101955213_SVAKOV-R12_met.fits;1.86838;26504.9;8.85717;0.170667
20200404101946509_SVAKOV-R12_snap.fits;1.89254;26500.5;1.77181;0
20200404102113037_SVAKOV-R12_met.fits;1.68625;26510.7;5.35026;0.341333
20200404102125155_SVAKOV-R12_met.fits;1.69624;26474.1;4.07499;0.170667
20200404102046584_SVAKOV-R12_snap.fits;1.62563;26534.2;1.88917;0
20200404102206115_SVAKOV-R12_met.fits;1.60027;26504.9;8.4504;0.512
20200404102209016_SVAKOV-R12_met.fits;1.75196;26497.6;6.31699;0.341333
20200404102225571_SVAKOV-R12_met.fits;1.61803;26500.5;3.38902;2.56
20200404102242296_SVAKOV-R12_met.fits;1.76912;26482.9;14.4951;0.512
20200404102146659_SVAKOV-R12_snap.fits;1.68207;26512.2;1.58967;0
20200404102330765_SVAKOV-R12_met.fits;1.64666;26497.6;4.42088;0.170667
20200404102246733_SVAKOV-R12_snap.fits;1.35459;26481.4;1.83844;0
20200404102422307_SVAKOV-R12_met.fits;1.79262;26538.6;4.08295;0.341333
20200404102434083_SVAKOV-R12_met.fits;1.58529;26500.5;3.33012;0.512
20200404102346808_SVAKOV-R12_snap.fits;1.88596;26512.2;1.49321;0
20200404102448589_SVAKOV-R12_met.fits;1.70999;26507.8;5.13143;0.170667
20200404102514531_SVAKOV-R12_met.fits;1.9598;26503.4;11.7663;0.341333
20200404102535011_SVAKOV-R12_met.fits;2.02784;26499;17.0256;0.341333
20200404102542349_SVAKOV-R12_met.fits;1.81351;26484.4;45.5898;0.682667
20200404102446883_SVAKOV-R12_snap.fits;1.87122;26453.6;1.80362;0
20200404102621261_SVAKOV-R12_met.fits;2.05636;26497.6;4.25658;0.341333
20200404102624845_SVAKOV-R12_met.fits;2.12511;26509.3;5.36865;0.341333
20200404102546957_SVAKOV-R12_snap.fits;1.79875;26462.4;2.10534;0
20200404102731917_SVAKOV-R12_met.fits;1.6911;26512.2;3.64591;0.170667
20200404102647032_SVAKOV-R12_snap.fits;2.13434;26538.6;1.49121;0
20200404102747107_SVAKOV-R12_snap.fits;1.78826;26481.4;1.30985;0
20200404102917731_SVAKOV-R12_met.fits;1.53966;26494.6;5.33378;0.170667
20200404102847181_SVAKOV-R12_snap.fits;2.07372;26463.9;1.49853;0
20200404102946232_SVAKOV-R12_met.fits;1.91054;26504.9;7.64181;0.341333
20200404103032483_SVAKOV-R12_met.fits;1.94432;26472.7;6.36276;0.170667
20200404102947256_SVAKOV-R12_snap.fits;1.77654;26497.6;1.25411;0
20200404103047331_SVAKOV-R12_snap.fits;1.90512;26510.7;2.73945;0
20200404103145357_SVAKOV-R12_met.fits;1.90485;26513.7;19.9339;0.341333
20200404103226317_SVAKOV-R12_met.fits;1.7628;26500.5;3.54235;0.170667
20200404103147405_SVAKOV-R12_snap.fits;1.61786;26519.5;1.72831;0
20200404103313763_SVAKOV-R12_met.fits;1.71006;26497.6;33.6203;0.512
20200404103247480_SVAKOV-R12_snap.fits;1.87205;26499;1.38967;0
20200404103410253_SVAKOV-R12_met.fits;1.85891;26503.4;9.95267;0.341333
20200404103433293_SVAKOV-R12_met.fits;1.57073;26480;3.9031;0.170667
20200404103347555_SVAKOV-R12_snap.fits;1.83292;26493.2;1.60846;0
20200404103501624_SVAKOV-R12_met.fits;2.01219;26504.9;7.79688;0.341333
20200404103518691_SVAKOV-R12_met.fits;1.94387;26507.8;4.51503;0.170667
20200404103447629_SVAKOV-R12_snap.fits;1.99525;26500.5;1.86055;0
20200404103630200_SVAKOV-R12_met.fits;1.59974;26500.5;3.33653;0.170667
20200404103547704_SVAKOV-R12_snap.fits;1.72546;26512.2;1.36591;0
20200404103648120_SVAKOV-R12_met.fits;1.7749;26484.4;7.85779;0.170667
20200404103654605_SVAKOV-R12_met.fits;1.73813;26497.6;10.9725;0.341333
20200404103743757_SVAKOV-R12_met.fits;1.93036;26500.5;18.06;0.341333
20200404103647779_SVAKOV-R12_snap.fits;1.89533;26452.1;1.89419;0
20200404103750925_SVAKOV-R12_met.fits;2.05512;26503.4;4.52634;0.341333
20200404103818744_SVAKOV-R12_met.fits;1.85833;26504.9;3.93199;0.341333
20200404103747853_SVAKOV-R12_snap.fits;1.6197;26478.5;1.98238;0
20200404103847928_SVAKOV-R12_snap.fits;2.02802;26510.7;1.94981;0
20200404104037155_SVAKOV-R12_met.fits;1.87678;26480;5.80483;0.170667
20200404103948003_SVAKOV-R12_snap.fits;1.95179;26507.8;2.01548;0
20200404104118285_SVAKOV-R12_met.fits;1.59675;26509.3;3.39345;0.170667
20200404104048077_SVAKOV-R12_snap.fits;1.72553;26463.9;1.67736;0
20200404104219725_SVAKOV-R12_met.fits;1.78966;26502;4.70859;0.853333
20200404104223992_SVAKOV-R12_met.fits;1.57849;26506.3;11.1175;0.341333
20200404104148152_SVAKOV-R12_snap.fits;1.78295;26543;1.63708;0
20200404104304440_SVAKOV-R12_met.fits;1.86537;26494.6;8.59691;0.341333
20200404104248227_SVAKOV-R12_snap.fits;2.49933;26453.6;1.48762;0
20200404104348301_SVAKOV-R12_snap.fits;1.91167;26450.7;1.88224;0
20200404104516877_SVAKOV-R12_met.fits;2.29671;26496.1;5.56145;0.170667
20200404104448376_SVAKOV-R12_snap.fits;2.41545;26493.2;1.54162;0
20200404104603299_SVAKOV-R12_met.fits;1.96643;26503.4;5.96177;0.341333
20200404104548451_SVAKOV-R12_snap.fits;1.93412;26481.4;1.81368;0
20200404104730339_SVAKOV-R12_met.fits;1.98207;26510.7;18.375;0.341333
20200404104648525_SVAKOV-R12_snap.fits;1.82421;26535.6;1.36129;0
20200404104815395_SVAKOV-R12_met.fits;2.46423;26506.3;5.85585;0.682667
20200404104748600_SVAKOV-R12_snap.fits;2.16605;26469.7;1.79824;0
20200404104848675_SVAKOV-R12_snap.fits;2.0328;26459.5;1.2995;0
20200404104957965_SVAKOV-R12_met.fits;1.81607;26497.6;5.46623;0.170667
20200404104948749_SVAKOV-R12_snap.fits;2.09762;26458;1.76416;0
20200404105046435_SVAKOV-R12_met.fits;1.69225;26510.7;4.79415;0.170667
20200404105048824_SVAKOV-R12_snap.fits;1.92838;26468.3;1.44904;0
20200404105148899_SVAKOV-R12_snap.fits;1.97495;26488.8;1.56064;0
20200404105318840_SVAKOV-R12_met.fits;1.77203;26456.5;3.70981;0.341333
20200404105248973_SVAKOV-R12_snap.fits;1.99826;26543;1.8803;0
20200404105349048_SVAKOV-R12_snap.fits;1.80837;26480;1.74721;0
20200404105449123_SVAKOV-R12_snap.fits;2.08797;26503.4;1.44647;0
20200404105549197_SVAKOV-R12_snap.fits;1.8647;26538.6;2.15844;0
20200404105649272_SVAKOV-R12_snap.fits;1.91146;26488.8;1.17056;0
20200404105749347_SVAKOV-R12_snap.fits;1.63625;26534.2;1.53425;0
20200404105849421_SVAKOV-R12_snap.fits;1.62148;26468.3;1.65631;0
20200404105949496_SVAKOV-R12_snap.fits;1.6021;26452.1;1.73349;0
