# file name; noise; peak f.; mag.; duration
20201127200032409_FLZ-R0_snap.fits;11.3492;26516.6;8.0621;0
20201127200132484_FLZ-R0_snap.fits;11.2708;26545.9;8.26775;0
20201127200232558_FLZ-R0_snap.fits;8.54954;26547.4;13.5103;0
20201127200401134_FLZ-R0_met.fits;10.5312;26484.4;25.796;0.341333
20201127200332633_FLZ-R0_snap.fits;8.98962;26456.5;10.2538;0
20201127200432708_FLZ-R0_snap.fits;10.7785;26475.6;10.3767;0
20201127200532782_FLZ-R0_snap.fits;11.4221;26500.5;9.21746;0
20201127200639342_FLZ-R0_met.fits;10.1263;26507.8;35.8094;0.170667
20201127200632857_FLZ-R0_snap.fits;9.85852;26525.4;11.0864;0
20201127200732932_FLZ-R0_snap.fits;8.46498;26471.2;9.12307;0
20201127200833006_FLZ-R0_snap.fits;9.80942;26515.1;12.6393;0
20201127200933081_FLZ-R0_snap.fits;10.7743;26455.1;8.8659;0
20201127201033156_FLZ-R0_snap.fits;10.7085;26513.7;7.64513;0
20201127201133230_FLZ-R0_snap.fits;12.5588;26499;9.59004;0
20201127201233305_FLZ-R0_snap.fits;10.2082;26481.4;10.199;0
20201127201340548_FLZ-R0_met.fits;10.8638;26499;23.7756;0.341333
20201127201425092_FLZ-R0_met.fits;9.82054;26502;24.3063;0.512
20201127201333380_FLZ-R0_snap.fits;9.79955;26532.7;9.67146;0
20201127201433454_FLZ-R0_snap.fits;11.1913;26529.8;6.79288;0
20201127201533529_FLZ-R0_snap.fits;11.2184;26531.2;9.04127;0
20201127201633604_FLZ-R0_snap.fits;12.7966;26468.3;6.91067;0
20201127201733678_FLZ-R0_snap.fits;11.968;26516.6;7.79229;0
20201127201833753_FLZ-R0_snap.fits;12.6885;26538.6;9.14034;0
20201127201933828_FLZ-R0_snap.fits;10.1265;26468.3;8.53545;0
20201127202055406_FLZ-R0_met.fits;10.5153;26453.6;76.4886;0.170667
20201127202033902_FLZ-R0_snap.fits;9.81458;26487.3;6.18446;0
20201127202210670_FLZ-R0_met.fits;9.26392;26506.3;21.0216;0.682667
20201127202133977_FLZ-R0_snap.fits;10.6831;26540;9.23996;0
20201127202302724_FLZ-R0_met.fits;11.7091;26500.5;23.9033;0.170667
20201127202234052_FLZ-R0_snap.fits;11.0772;26449.2;9.47526;0
20201127202334126_FLZ-R0_snap.fits;11.9331;26471.2;11.6139;0
20201127202448537_FLZ-R0_met.fits;10.5993;26491.7;60.1324;0.341333
20201127202434201_FLZ-R0_snap.fits;11.3504;26502;9.23005;0
20201127202534276_FLZ-R0_snap.fits;11.4516;26487.3;8.52459;0
20201127202634350_FLZ-R0_snap.fits;12.6964;26459.5;9.81514;0
20201127202734425_FLZ-R0_snap.fits;10.8984;26506.3;10.603;0
20201127202834500_FLZ-R0_snap.fits;11.5817;26449.2;10.1205;0
20201127202934574_FLZ-R0_snap.fits;13.3831;26449.2;8.1598;0
20201127203034649_FLZ-R0_snap.fits;9.47225;26512.2;11.8433;0
20201127203134724_FLZ-R0_snap.fits;9.10541;26502;9.60762;0
20201127203234457_FLZ-R0_met.fits;12.8306;26510.7;76.534;0.682667
20201127203301593_FLZ-R0_met.fits;11.9478;26502;23.9931;0.512
20201127203234798_FLZ-R0_snap.fits;12.2553;26480;8.59618;0
20201127203334873_FLZ-R0_snap.fits;13.4664;26466.8;11.2174;0
20201127203434948_FLZ-R0_snap.fits;10.0559;26478.5;8.94412;0
20201127203535022_FLZ-R0_snap.fits;11.6639;26509.3;10.894;0
20201127203635097_FLZ-R0_snap.fits;10.6433;26481.4;7.3575;0
20201127203735172_FLZ-R0_snap.fits;10.341;26518.1;10.7704;0
20201127203835246_FLZ-R0_snap.fits;11.6906;26458;8.55925;0
20201127203935321_FLZ-R0_snap.fits;10.461;26449.2;7.63888;0
20201127204034030_FLZ-R0_met.fits;11.5459;26496.1;28.0232;0.170667
20201127204127790_FLZ-R0_met.fits;11.8676;26506.3;61.3813;0.341333
20201127204035396_FLZ-R0_snap.fits;12.3783;26487.3;9.23674;0
20201127204135470_FLZ-R0_snap.fits;13.4004;26488.8;8.86794;0
20201127204235545_FLZ-R0_snap.fits;11.9514;26459.5;10.1777;0
20201127204335620_FLZ-R0_met.fits;12.6124;26488.8;29.7168;0.341333
20201127204335620_FLZ-R0_snap.fits;10.6109;26458;9.02165;0
20201127204435694_FLZ-R0_snap.fits;11.9471;26487.3;8.53265;0
20201127204535769_FLZ-R0_snap.fits;12.0058;26543;10.3174;0
20201127204635844_FLZ-R0_snap.fits;9.68096;26456.5;9.99637;0
20201127204735918_FLZ-R0_snap.fits;10.5627;26475.6;11.0924;0
20201127204835993_FLZ-R0_snap.fits;11.3957;26503.4;9.98795;0
20201127204936068_FLZ-R0_snap.fits;11.2021;26490.2;11.0551;0
20201127205036142_FLZ-R0_snap.fits;9.4612;26478.5;9.90002;0
20201127205136217_FLZ-R0_snap.fits;12.7912;26500.5;8.68062;0
20201127205236292_FLZ-R0_snap.fits;10.5364;26504.9;8.16444;0
20201127205333465_FLZ-R0_met.fits;9.36791;26499;38.7734;0.341333
20201127205336366_FLZ-R0_snap.fits;12.5798;26500.5;10.1899;0
20201127205520132_FLZ-R0_met.fits;12.2875;26500.5;98.9085;1.87733
20201127205525081_FLZ-R0_met.fits;11.351;26512.2;27.5382;1.024
20201127205436441_FLZ-R0_snap.fits;12.0528;26547.4;11.8872;0
20201127205620377_FLZ-R0_met.fits;8.98081;26510.7;45.2014;0.512
20201127205536516_FLZ-R0_snap.fits;11.337;26453.6;10.6624;0
20201127205636590_FLZ-R0_snap.fits;13.4036;26496.1;9.0482;0
20201127205736665_FLZ-R0_snap.fits;11.7041;26480;11.1014;0
20201127205836740_FLZ-R0_snap.fits;9.95786;26488.8;9.4513;0
20201127205936814_FLZ-R0_snap.fits;10.3693;26449.2;9.88127;0
