# file name; noise; peak f.; mag.; duration
20201127120128388_FLZ-R0_met.fits;11.8816;26494.6;24.8328;0.170667
20201127120056644_FLZ-R0_snap.fits;11.1233;26525.4;8.735;0
20201127120239726_FLZ-R0_met.fits;12.7975;26502;55.2995;2.56
20201127120156718_FLZ-R0_snap.fits;13.0312;26460.9;9.84992;0
20201127120300548_FLZ-R0_met.fits;12.5006;26482.9;106.268;0.341333
20201127120256793_FLZ-R0_snap.fits;10.4105;26485.8;9.39959;0
20201127120408473_FLZ-R0_met.fits;10.9403;26493.2;26.9223;0.170667
20201127120356868_FLZ-R0_snap.fits;10.0378;26502;9.44976;0
20201127120456942_FLZ-R0_snap.fits;10.7664;26450.7;8.51634;0
20201127120643780_FLZ-R0_met.fits;9.38929;26523.9;35.5171;0.853333
20201127120557017_FLZ-R0_snap.fits;9.387;26497.6;11.8648;0
20201127120734809_FLZ-R0_met.fits;7.95054;26503.4;25.8247;0.170667
20201127120657092_FLZ-R0_snap.fits;11.7139;26453.6;8.88708;0
20201127120757166_FLZ-R0_snap.fits;11.1855;26453.6;8.63079;0
20201127120857241_FLZ-R0_snap.fits;10.065;26512.2;8.27016;0
20201127120957486_FLZ-R0_met.fits;10.8182;26500.5;21.6962;0.170667
20201127121027012_FLZ-R0_met.fits;11.4119;26507.8;27.1852;0.170667
20201127120957316_FLZ-R0_snap.fits;9.89305;26510.7;8.39972;0
20201127121057390_FLZ-R0_snap.fits;10.4668;26459.5;9.10331;0
20201127121157465_FLZ-R0_snap.fits;8.65521;26509.3;12.2764;0
20201127121257540_FLZ-R0_snap.fits;10.9547;26528.3;6.43366;0
20201127121436356_FLZ-R0_met.fits;8.97435;26507.8;37.7453;0.170667
20201127121357614_FLZ-R0_snap.fits;10.0726;26547.4;18.7604;0
20201127121456324_FLZ-R0_met.fits;10.7232;26547.4;22.7447;0.170667
20201127121457689_FLZ-R0_snap.fits;11.0363;26506.3;8.80375;0
20201127121557764_FLZ-R0_snap.fits;9.48295;26456.5;8.16214;0
20201127121657838_FLZ-R0_snap.fits;11.3634;26471.2;11.4633;0
20201127121757913_FLZ-R0_snap.fits;9.6598;26482.9;9.5365;0
20201127121857988_FLZ-R0_snap.fits;12.311;26484.4;9.25454;0
20201127121958062_FLZ-R0_snap.fits;10.2087;26459.5;8.95674;0
20201127122058137_FLZ-R0_snap.fits;9.09107;26465.3;8.09591;0
20201127122158212_FLZ-R0_snap.fits;9.44353;26541.5;8.72201;0
20201127122258286_FLZ-R0_snap.fits;10.6804;26449.2;7.73156;0
20201127122358361_FLZ-R0_snap.fits;9.97521;26540;9.51828;0
20201127122458436_FLZ-R0_snap.fits;11.1254;26537.1;8.89234;0
20201127122558510_FLZ-R0_snap.fits;9.43568;26525.4;8.36783;0
20201127122658585_FLZ-R0_snap.fits;10.7302;26474.1;8.52396;0
20201127122758660_FLZ-R0_snap.fits;11.0807;26487.3;9.51317;0
20201127122933721_FLZ-R0_met.fits;12.7065;26499;26.9678;0.170667
20201127122858734_FLZ-R0_snap.fits;10.6615;26459.5;9.42015;0
20201127122958809_FLZ-R0_snap.fits;9.20307;26500.5;11.0638;0
20201127123058884_FLZ-R0_snap.fits;10.1243;26540;10.9485;0
20201127123158958_FLZ-R0_snap.fits;9.76447;26526.9;10.6222;0
20201127123348185_FLZ-R0_met.fits;8.93013;26500.5;23.7277;0.170667
20201127123259033_FLZ-R0_snap.fits;10.9842;26503.4;9.92285;0
20201127123359108_FLZ-R0_snap.fits;11.6474;26491.7;9.04234;0
20201127123459182_FLZ-R0_snap.fits;10.1294;26522.5;7.76895;0
20201127123559257_FLZ-R0_snap.fits;10.8418;26474.1;10.1614;0
20201127123659332_FLZ-R0_snap.fits;11.0561;26525.4;10.5928;0
20201127123759406_FLZ-R0_snap.fits;11.7714;26466.8;7.55983;0
20201127123859481_FLZ-R0_snap.fits;11.0107;26538.6;11.6974;0
20201127123959556_FLZ-R0_snap.fits;10.7665;26541.5;10.5955;0
20201127124059630_FLZ-R0_snap.fits;10.878;26504.9;8.81258;0
20201127124159705_FLZ-R0_snap.fits;9.59566;26541.5;7.09019;0
20201127124259780_FLZ-R0_snap.fits;11.2725;26526.9;10.0885;0
20201127124359854_FLZ-R0_snap.fits;10.1183;26503.4;11.503;0
20201127124515289_FLZ-R0_met.fits;10.1092;26518.1;73.1852;0.341333
20201127124459929_FLZ-R0_snap.fits;10.0902;26532.7;8.09366;0
20201127124600004_FLZ-R0_snap.fits;12.8661;26481.4;7.84522;0
20201127124700078_FLZ-R0_snap.fits;9.86076;26469.7;11.0217;0
20201127124800153_FLZ-R0_snap.fits;10.8027;26497.6;10.9734;0
20201127124900228_FLZ-R0_snap.fits;11.3687;26480;8.74856;0
20201127125000302_FLZ-R0_snap.fits;10.0443;26509.3;6.69889;0
20201127125100377_FLZ-R0_snap.fits;11.9853;26515.1;7.28659;0
20201127125218030_FLZ-R0_met.fits;9.5366;26471.2;28.8699;0.170667
20201127125200452_FLZ-R0_snap.fits;7.92694;26481.4;8.28719;0
20201127125300526_FLZ-R0_snap.fits;7.96728;26480;8.53194;0
20201127125400601_FLZ-R0_snap.fits;11.1305;26453.6;9.22729;0
20201127125500676_FLZ-R0_snap.fits;11.51;26503.4;8.6143;0
20201127125600750_FLZ-R0_snap.fits;11.6642;26545.9;8.11501;0
20201127125700825_FLZ-R0_snap.fits;9.14042;26481.4;9.14394;0
20201127125800900_FLZ-R0_snap.fits;11.7032;26521;9.44198;0
20201127125900974_FLZ-R0_snap.fits;10.8089;26541.5;8.52306;0
