# file name; noise; peak f.; mag.; duration
20200713010007011_DDMTREBIC-R4_met.fits;2.32412;26502;9.95945;0.170667
20200713010027491_DDMTREBIC-R4_met.fits;2.28112;26504.9;9.25204;3.072
20200713010039437_DDMTREBIC-R4_met.fits;2.15005;26502;5.16352;0.682667
20200713010046947_DDMTREBIC-R4_met.fits;2.26397;26496.1;6.59972;0.170667
20200713010050701_DDMTREBIC-R4_met.fits;2.38992;26488.8;48.9068;0.512
20200713010056333_DDMTREBIC-R4_met.fits;2.48559;26491.7;12.0195;0.512
20200713010101624_DDMTREBIC-R4_met.fits;2.4665;26463.9;29.9325;0.341333
20200713010105037_DDMTREBIC-R4_met.fits;2.26309;26472.7;5.83584;0.341333
20200713010016227_DDMTREBIC-R4_snap.fits;2.20812;26477.1;1.88755;0
20200713010113400_DDMTREBIC-R4_met.fits;2.55061;26496.1;18.5729;2.21867
20200713010123128_DDMTREBIC-R4_met.fits;2.30763;26502;4.97024;0.170667
20200713010139000_DDMTREBIC-R4_met.fits;2.15611;26490.2;22.4497;0.341333
20200713010147192_DDMTREBIC-R4_met.fits;2.45252;26502;6.14955;0.512
20200713010153848_DDMTREBIC-R4_met.fits;2.59742;26496.1;6.2062;0.170667
20200713010116301_DDMTREBIC-R4_snap.fits;2.39081;26480;1.85966;0
20200713010217059_DDMTREBIC-R4_met.fits;2.38878;26496.1;17.5927;0.512
20200713010220813_DDMTREBIC-R4_met.fits;2.10881;26499;4.94272;0.170667
20200713010223203_DDMTREBIC-R4_met.fits;2.04596;26475.6;17.4373;0.341333
20200713010225592_DDMTREBIC-R4_met.fits;2.44332;26469.7;5.53599;0.512
20200713010229176_DDMTREBIC-R4_met.fits;2.39272;26500.5;6.21923;0.341333
20200713010236173_DDMTREBIC-R4_met.fits;2.00085;26497.6;8.45998;0.170667
20200713010240099_DDMTREBIC-R4_met.fits;2.56631;26500.5;9.50148;0.512
20200713010244536_DDMTREBIC-R4_met.fits;2.02454;26465.3;6.19819;0.512
20200713010252387_DDMTREBIC-R4_met.fits;2.00645;26491.7;47.6888;0.341333
20200713010307235_DDMTREBIC-R4_met.fits;2.21864;26515.1;24.7538;2.21867
20200713010216376_DDMTREBIC-R4_snap.fits;2.41698;26516.6;1.95892;0
20200713010341027_DDMTREBIC-R4_met.fits;2.3595;26474.1;6.20279;0.341333
20200713010356899_DDMTREBIC-R4_met.fits;2.15601;26503.4;5.85328;2.21867
20200713010404579_DDMTREBIC-R4_met.fits;2.26474;26488.8;6.16923;0.682667
20200713010407139_DDMTREBIC-R4_met.fits;2.37802;26499;14.1301;0.341333
20200713010316451_DDMTREBIC-R4_snap.fits;2.28169;26463.9;1.67083;0
20200713010416525_DDMTREBIC-R4_met.fits;2.02306;26507.8;11.8958;0.341333
20200713010433763_DDMTREBIC-R4_met.fits;2.27818;26484.4;4.65026;0.341333
20200713010444856_DDMTREBIC-R4_met.fits;2.34224;26494.6;6.07921;0.170667
20200713010449464_DDMTREBIC-R4_met.fits;2.12671;26502;5.02824;0.341333
20200713010458168_DDMTREBIC-R4_met.fits;2.4208;26469.7;38.1884;2.73067
20200713010506701_DDMTREBIC-R4_met.fits;2.04987;26507.8;5.10336;0.170667
20200713010416525_DDMTREBIC-R4_snap.fits;2.35044;26481.4;2.18911;0
20200713010525475_DDMTREBIC-R4_met.fits;2.37144;26516.6;4.78046;0.170667
20200713010536739_DDMTREBIC-R4_met.fits;1.92922;26507.8;3.92463;0.170667
20200713010546125_DDMTREBIC-R4_met.fits;2.11712;26484.4;20.517;0.341333
20200713010549880_DDMTREBIC-R4_met.fits;1.96908;26523.9;4.50812;0.341333
20200713010609165_DDMTREBIC-R4_met.fits;2.5434;26459.5;7.5576;0.170667
20200713010612749_DDMTREBIC-R4_met.fits;2.17438;26502;4.75245;1.024
20200713010516600_DDMTREBIC-R4_snap.fits;2.3191;26466.8;3.39415;0
20200713010619576_DDMTREBIC-R4_met.fits;1.83202;26497.6;4.51691;0.170667
20200713010621965_DDMTREBIC-R4_met.fits;2.15856;26463.9;4.52259;0.170667
20200713010627939_DDMTREBIC-R4_met.fits;2.35985;26493.2;9.95418;0.341333
20200713010634424_DDMTREBIC-R4_met.fits;2.36062;26450.7;4.79956;1.36533
20200713010642787_DDMTREBIC-R4_met.fits;2.30808;26503.4;5.847;1.87733
20200713010655245_DDMTREBIC-R4_met.fits;2.0876;26504.9;4.5161;0.170667
20200713010616675_DDMTREBIC-R4_snap.fits;2.22457;26481.4;9.02585;0
20200713010714701_DDMTREBIC-R4_met.fits;2.14421;26504.9;6.85775;1.536
20200713010720333_DDMTREBIC-R4_met.fits;2.13212;26523.9;9.08403;0.341333
20200713010745592_DDMTREBIC-R4_met.fits;2.15264;26510.7;10.7132;1.19467
20200713010757027_DDMTREBIC-R4_met.fits;2.07876;26497.6;7.56849;0.170667
20200713010716749_DDMTREBIC-R4_snap.fits;2.39047;26502;2.11782;0
20200713010820579_DDMTREBIC-R4_met.fits;1.98306;26481.4;12.5953;1.024
20200713010828088_DDMTREBIC-R4_met.fits;2.42526;26502;6.00181;0.170667
20200713010831501_DDMTREBIC-R4_met.fits;2.04072;26478.5;4.22085;0.170667
20200713010836280_DDMTREBIC-R4_met.fits;2.45353;26504.9;9.24179;0.341333
20200713010840035_DDMTREBIC-R4_met.fits;2.147;26490.2;4.8821;0.170667
20200713010848056_DDMTREBIC-R4_met.fits;2.53833;26500.5;10.4152;1.87733
20200713010857272_DDMTREBIC-R4_met.fits;2.33727;26477.1;5.24081;2.048
20200713010905293_DDMTREBIC-R4_met.fits;2.25031;26477.1;10.8954;0.170667
20200713010909389_DDMTREBIC-R4_met.fits;2.33218;26482.9;7.29165;4.43733
20200713010816824_DDMTREBIC-R4_snap.fits;2.4696;26488.8;2.55425;0
20200713010932259_DDMTREBIC-R4_met.fits;2.43482;26496.1;5.14623;0.341333
20200713010936696_DDMTREBIC-R4_met.fits;2.12273;26458;6.30482;0.341333
20200713011007075_DDMTREBIC-R4_met.fits;2.16482;26497.6;6.10974;0.170667
20200713011011341_DDMTREBIC-R4_met.fits;2.47829;26521;5.36652;0.170667
20200713010916899_DDMTREBIC-R4_snap.fits;1.98566;26468.3;2.00472;0
20200713011014925_DDMTREBIC-R4_met.fits;2.24607;26487.3;4.52759;0.170667
20200713011020387_DDMTREBIC-R4_met.fits;2.26428;26507.8;7.08136;1.536
20200713011029432_DDMTREBIC-R4_met.fits;2.37757;26497.6;36.117;1.70667
20200713011042403_DDMTREBIC-R4_met.fits;2.25611;26490.2;4.87842;0.170667
20200713011059640_DDMTREBIC-R4_met.fits;2.35802;26500.5;7.80055;0.170667
20200713011103395_DDMTREBIC-R4_met.fits;1.98217;26545.9;4.96888;0.170667
20200713011108173_DDMTREBIC-R4_met.fits;2.51498;26462.4;6.03413;0.170667
20200713011016973_DDMTREBIC-R4_snap.fits;2.47132;26496.1;11.3636;0
20200713011111757_DDMTREBIC-R4_met.fits;2.61942;26478.5;23.4369;4.77867
20200713011126264_DDMTREBIC-R4_met.fits;2.23881;26518.1;6.25332;0.170667
20200713011139917_DDMTREBIC-R4_met.fits;2.44626;26453.6;6.01891;0.170667
20200713011147427_DDMTREBIC-R4_met.fits;2.50067;26469.7;6.6902;0.341333
20200713011156131_DDMTREBIC-R4_met.fits;2.36835;26491.7;6.03303;0.341333
20200713011206883_DDMTREBIC-R4_met.fits;2.18058;26503.4;6.17479;0.341333
20200713011211832_DDMTREBIC-R4_met.fits;2.34108;26518.1;5.02917;1.536
20200713011117048_DDMTREBIC-R4_snap.fits;2.31616;26494.6;2.0796;0
20200713011235896_DDMTREBIC-R4_met.fits;2.43911;26500.5;24.7021;0.341333
20200713011239821_DDMTREBIC-R4_met.fits;2.51522;26499;7.49059;0.512
20200713011242381_DDMTREBIC-R4_met.fits;2.16827;26484.4;10.8881;0.512
20200713011248696_DDMTREBIC-R4_met.fits;2.21697;26475.6;9.88731;0.170667
20200713011255864_DDMTREBIC-R4_met.fits;2.57966;26506.3;6.29375;1.36533
20200713011301496_DDMTREBIC-R4_met.fits;1.9524;26510.7;6.255;0.170667
20200713011306957_DDMTREBIC-R4_met.fits;2.30033;26460.9;4.91554;0.170667
20200713011217123_DDMTREBIC-R4_snap.fits;2.47677;26493.2;1.77308;0
20200713011314637_DDMTREBIC-R4_met.fits;2.64265;26468.3;7.88724;0.512
20200713011320269_DDMTREBIC-R4_met.fits;2.25863;26493.2;8.37853;0.170667
20200713011324195_DDMTREBIC-R4_met.fits;2.21936;26497.6;8.57327;0.170667
20200713011336483_DDMTREBIC-R4_met.fits;1.86534;26502;6.34827;0.170667
20200713011357133_DDMTREBIC-R4_met.fits;2.50922;26509.3;5.99977;0.170667
20200713011317197_DDMTREBIC-R4_snap.fits;1.6923;26463.9;2.56995;0
20200713011418125_DDMTREBIC-R4_met.fits;2.34378;26494.6;7.78222;0.341333
20200713011423245_DDMTREBIC-R4_met.fits;1.90058;26499;8.62493;0.341333
20200713011428707_DDMTREBIC-R4_met.fits;2.23342;26494.6;13.544;0.170667
20200713011435192_DDMTREBIC-R4_met.fits;2.10869;26503.4;5.09225;0.170667
20200713011446968_DDMTREBIC-R4_met.fits;2.45535;26481.4;15.1313;0.341333
20200713011455160_DDMTREBIC-R4_met.fits;2.53461;26488.8;5.07404;0.170667
20200713011458915_DDMTREBIC-R4_met.fits;2.32946;26450.7;9.58218;2.90133
20200713011510520_DDMTREBIC-R4_met.fits;2.40872;26460.9;15.4934;0.341333
20200713011417272_DDMTREBIC-R4_snap.fits;2.33125;26541.5;2.12172;0
20200713011519907_DDMTREBIC-R4_met.fits;2.42666;26482.9;6.18723;2.38933
20200713011547043_DDMTREBIC-R4_met.fits;2.26407;26500.5;8.8051;0.512
20200713011552333_DDMTREBIC-R4_met.fits;2.37743;26538.6;10.0703;0.170667
20200713011602744_DDMTREBIC-R4_met.fits;2.52114;26478.5;8.10879;0.170667
20200713011604792_DDMTREBIC-R4_met.fits;2.45874;26499;5.02485;1.70667
20200713011608717_DDMTREBIC-R4_met.fits;2.51063;26500.5;9.65069;0.682667
20200713011517347_DDMTREBIC-R4_snap.fits;2.2536;26521;1.70573;0
20200713011615032_DDMTREBIC-R4_met.fits;2.25583;26474.1;21.9176;1.536
20200713011619469_DDMTREBIC-R4_met.fits;2.32123;26500.5;5.01595;1.70667
20200713011625443_DDMTREBIC-R4_met.fits;2.40909;26475.6;4.87854;0.170667
20200713011636365_DDMTREBIC-R4_met.fits;2.13995;26491.7;4.805;0.170667
20200713011647971_DDMTREBIC-R4_met.fits;1.9324;26502;4.12097;0.170667
20200713011651043_DDMTREBIC-R4_met.fits;2.13662;26490.2;9.01985;0.170667
20200713011658211_DDMTREBIC-R4_met.fits;2.24427;26462.4;7.31131;2.21867
20200713011707768_DDMTREBIC-R4_met.fits;2.57849;26502;14.7001;0.341333
20200713011711693_DDMTREBIC-R4_met.fits;2.28978;26462.4;27.5541;0.341333
20200713011617421_DDMTREBIC-R4_snap.fits;2.55358;26474.1;1.92824;0
20200713011731832_DDMTREBIC-R4_met.fits;2.07349;26487.3;5.44895;1.19467
20200713011739683_DDMTREBIC-R4_met.fits;2.58794;26499;83.2437;0.682667
20200713011745485_DDMTREBIC-R4_met.fits;2.06568;26500.5;4.91822;0.170667
20200713011754360_DDMTREBIC-R4_met.fits;2.32204;26491.7;4.67014;0.341333
20200713011756749_DDMTREBIC-R4_met.fits;2.67049;26494.6;16.3086;0.512
20200713011807331_DDMTREBIC-R4_met.fits;2.5324;26500.5;8.00633;0.341333
20200713011811597_DDMTREBIC-R4_met.fits;2.22066;26452.1;7.28957;0.341333
20200713011717496_DDMTREBIC-R4_snap.fits;1.94802;26488.8;2.15118;0
20200713011823885_DDMTREBIC-R4_met.fits;2.54151;26494.6;45.6056;0.512
20200713011830200_DDMTREBIC-R4_met.fits;2.80969;26504.9;8.08859;0.170667
20200713011853923_DDMTREBIC-R4_met.fits;2.37923;26510.7;6.74938;0.170667
20200713011856653_DDMTREBIC-R4_met.fits;2.45822;26484.4;5.10154;1.36533
20200713011903651_DDMTREBIC-R4_met.fits;2.28006;26500.5;10.2134;0.170667
20200713011905699_DDMTREBIC-R4_met.fits;2.02572;26482.9;7.24594;0.170667
20200713011908088_DDMTREBIC-R4_met.fits;2.28406;26500.5;8.93487;0.512
20200713011912355_DDMTREBIC-R4_met.fits;2.28939;26452.1;4.62234;0.170667
20200713011817571_DDMTREBIC-R4_snap.fits;2.36617;26496.1;2.38076;0
20200713011922424_DDMTREBIC-R4_met.fits;1.90193;26481.4;5.67167;0.512
20200713011938637_DDMTREBIC-R4_met.fits;2.75124;26496.1;12.8931;0.682667
20200713011946147_DDMTREBIC-R4_met.fits;2.7087;26466.8;6.83948;2.38933
20200713011951779_DDMTREBIC-R4_met.fits;2.70226;26459.5;10.4637;0.341333
20200713012000995_DDMTREBIC-R4_met.fits;1.97679;26472.7;4.13252;0.341333
20200713011917645_DDMTREBIC-R4_snap.fits;2.38918;26459.5;1.96127;0
20200713012019427_DDMTREBIC-R4_met.fits;2.25547;26480;27.0702;0.341333
20200713012032739_DDMTREBIC-R4_met.fits;2.11741;26490.2;10.9252;0.170667
20200713012035811_DDMTREBIC-R4_met.fits;2.13888;26497.6;7.22204;0.170667
20200713012048099_DDMTREBIC-R4_met.fits;2.51151;26475.6;14.5403;1.024
20200713012059875_DDMTREBIC-R4_met.fits;2.29096;26488.8;31.6336;0.341333
20200713012103629_DDMTREBIC-R4_met.fits;2.02721;26487.3;4.8321;1.87733
20200713012017720_DDMTREBIC-R4_snap.fits;2.34687;26460.9;1.82299;0
20200713012114381_DDMTREBIC-R4_met.fits;2.53077;26458;10.3858;1.19467
20200713012125133_DDMTREBIC-R4_met.fits;2.41369;26466.8;5.20562;0.170667
20200713012127352_DDMTREBIC-R4_met.fits;2.50932;26496.1;6.84686;0.170667
20200713012129741_DDMTREBIC-R4_met.fits;2.26864;26475.6;10.3227;0.341333
20200713012137080_DDMTREBIC-R4_met.fits;2.12573;26460.9;4.72245;1.70667
20200713012142200_DDMTREBIC-R4_met.fits;2.30713;26463.9;7.88282;0.341333
20200713012149368_DDMTREBIC-R4_met.fits;2.29324;26497.6;4.74836;0.170667
20200713012154829_DDMTREBIC-R4_met.fits;2.66453;26460.9;233.386;2.048
20200713012205411_DDMTREBIC-R4_met.fits;2.38637;26458;6.56612;1.024
20200713012117795_DDMTREBIC-R4_snap.fits;1.86376;26509.3;1.67701;0
20200713012231523_DDMTREBIC-R4_met.fits;2.23819;26465.3;14.5901;2.90133
20200713012244493_DDMTREBIC-R4_met.fits;2.25917;26504.9;4.836;2.73067
20200713012249784_DDMTREBIC-R4_met.fits;2.4083;26465.3;7.44769;0.341333
20200713012217869_DDMTREBIC-R4_snap.fits;2.51432;26463.9;2.00035;0
20200713012322893_DDMTREBIC-R4_met.fits;2.14612;26499;5.55871;0.170667
20200713012334499_DDMTREBIC-R4_met.fits;2.13945;26466.8;21.7616;0.341333
20200713012357539_DDMTREBIC-R4_met.fits;2.03061;26500.5;11.5537;0.341333
20200713012317944_DDMTREBIC-R4_snap.fits;2.6185;26528.3;2.28479;0
20200713012430648_DDMTREBIC-R4_met.fits;2.1714;26499;16.4826;0.512
20200713012435085_DDMTREBIC-R4_met.fits;2.49488;26497.6;31.3268;0.682667
20200713012438669_DDMTREBIC-R4_met.fits;1.93675;26459.5;3.92018;0.170667
20200713012444131_DDMTREBIC-R4_met.fits;1.87666;26499;4.0903;0.682667
20200713012450104_DDMTREBIC-R4_met.fits;2.39446;26500.5;6.89928;0.170667
20200713012508365_DDMTREBIC-R4_met.fits;2.35691;26497.6;8.68321;0.170667
20200713012514509_DDMTREBIC-R4_met.fits;2.14164;26504.9;18.6939;0.341333
20200713012418019_DDMTREBIC-R4_snap.fits;2.49987;26504.9;2.06154;0
20200713012529187_DDMTREBIC-R4_met.fits;2.17036;26453.6;6.11822;0.170667
20200713012537379_DDMTREBIC-R4_met.fits;2.56086;26500.5;10.7605;0.341333
20200713012547107_DDMTREBIC-R4_met.fits;2.22681;26499;5.2818;0.512
20200713012550008_DDMTREBIC-R4_met.fits;2.21961;26493.2;17.0837;0.341333
20200713012605368_DDMTREBIC-R4_met.fits;2.49185;26488.8;5.71489;0.170667
20200713012518093_DDMTREBIC-R4_snap.fits;2.01976;26502;2.41815;0
20200713012621069_DDMTREBIC-R4_met.fits;2.22053;26496.1;4.62738;0.341333
20200713012626872_DDMTREBIC-R4_met.fits;2.22725;26459.5;7.95347;0.170667
20200713012635747_DDMTREBIC-R4_met.fits;2.11001;26504.9;12.7162;0.170667
20200713012647352_DDMTREBIC-R4_met.fits;1.94271;26496.1;10.1085;0.170667
20200713012651789_DDMTREBIC-R4_met.fits;1.95251;26506.3;4.53661;0.170667
20200713012700835_DDMTREBIC-R4_met.fits;2.36049;26499;5.98839;0.170667
20200713012708856_DDMTREBIC-R4_met.fits;2.21113;26499;6.83721;0.170667
20200713012618168_DDMTREBIC-R4_snap.fits;2.08392;26477.1;1.91731;0
20200713012715000_DDMTREBIC-R4_met.fits;2.51302;26493.2;6.96401;1.19467
20200713012723704_DDMTREBIC-R4_met.fits;2.65505;26460.9;51.6589;0.341333
20200713012734115_DDMTREBIC-R4_met.fits;2.26796;26463.9;8.60955;0.341333
20200713012736675_DDMTREBIC-R4_met.fits;2.16098;26494.6;8.58893;2.21867
20200713012740771_DDMTREBIC-R4_met.fits;2.5078;26469.7;14.5779;0.341333
20200713012742989_DDMTREBIC-R4_met.fits;2.09098;26475.6;57.3455;2.21867
20200713012747768_DDMTREBIC-R4_met.fits;2.17127;26506.3;11.2654;0.170667
20200713012800397_DDMTREBIC-R4_met.fits;2.19924;26496.1;10.3126;1.536
20200713012718243_DDMTREBIC-R4_snap.fits;2.23153;26493.2;2.41084;0
20200713012819000_DDMTREBIC-R4_met.fits;2.14589;26463.9;5.22542;0.170667
20200713012844088_DDMTREBIC-R4_met.fits;2.21537;26502;5.60494;0.170667
20200713012850744_DDMTREBIC-R4_met.fits;2.447;26491.7;6.56239;0.341333
20200713012853645_DDMTREBIC-R4_met.fits;2.53101;26507.8;9.11672;0.170667
20200713012859448_DDMTREBIC-R4_met.fits;2.04668;26513.7;5.48704;0.170667
20200713012905421_DDMTREBIC-R4_met.fits;2.37278;26497.6;5.11583;0.170667
20200713012818317_DDMTREBIC-R4_snap.fits;2.19199;26506.3;2.12466;0
20200713012921293_DDMTREBIC-R4_met.fits;1.86195;26500.5;4.66441;0.170667
20200713012937336_DDMTREBIC-R4_met.fits;2.41111;26502;6.15951;0.512
20200713012951843_DDMTREBIC-R4_met.fits;2.44353;26485.8;7.74346;0.170667
20200713012956621_DDMTREBIC-R4_met.fits;2.73647;26468.3;17.805;0.341333
20200713012918392_DDMTREBIC-R4_snap.fits;2.07137;26534.2;2.58919;0
20200713013018979_DDMTREBIC-R4_met.fits;2.00777;26515.1;5.10889;0.170667
20200713013031779_DDMTREBIC-R4_met.fits;2.25595;26493.2;20.2129;0.682667
20200713013046115_DDMTREBIC-R4_met.fits;1.98323;26493.2;5.34903;0.170667
20200713013049528_DDMTREBIC-R4_met.fits;2.0871;26496.1;4.80415;0.170667
20200713013100109_DDMTREBIC-R4_met.fits;2.41332;26502;7.04753;2.90133
20200713013104888_DDMTREBIC-R4_met.fits;2.06289;26500.5;9.95292;0.512
20200713013113251_DDMTREBIC-R4_met.fits;2.05031;26502;6.38127;0.341333
20200713013018467_DDMTREBIC-R4_snap.fits;2.126;26480;1.91371;0
20200713013122808_DDMTREBIC-R4_met.fits;2.21451;26503.4;8.84524;0.170667
20200713013134584_DDMTREBIC-R4_met.fits;2.37731;26504.9;22.7727;2.21867
20200713013140728_DDMTREBIC-R4_met.fits;2.171;26509.3;4.63123;0.170667
20200713013151821_DDMTREBIC-R4_met.fits;2.00192;26496.1;14.4113;1.024
20200713013204280_DDMTREBIC-R4_met.fits;2.06847;26490.2;12.4304;0.341333
20200713013206840_DDMTREBIC-R4_met.fits;2.41475;26499;6.13077;1.36533
20200713013118541_DDMTREBIC-R4_snap.fits;2.12986;26460.9;2.06319;0
20200713013218616_DDMTREBIC-R4_met.fits;2.13151;26496.1;5.71469;0.341333
20200713013231075_DDMTREBIC-R4_met.fits;2.44027;26499;22.7191;2.048
20200713013235341_DDMTREBIC-R4_met.fits;2.06029;26503.4;10.6305;0.512
20200713013238072_DDMTREBIC-R4_met.fits;2.0247;26482.9;4.4139;1.024
20200713013245069_DDMTREBIC-R4_met.fits;2.65587;26493.2;10.7199;0.512
20200713013248312_DDMTREBIC-R4_met.fits;3.04239;26449.2;32.0865;0.341333
20200713013253944_DDMTREBIC-R4_met.fits;2.0629;26494.6;8.85605;1.36533
20200713013259064_DDMTREBIC-R4_met.fits;1.70995;26506.3;4.84957;0.170667
20200713013304525_DDMTREBIC-R4_met.fits;2.46299;26487.3;5.80081;0.512
20200713013311011_DDMTREBIC-R4_met.fits;2.13457;26500.5;6.91983;1.36533
20200713013218616_DDMTREBIC-R4_snap.fits;2.59819;26538.6;1.62576;0
20200713013329101_DDMTREBIC-R4_met.fits;2.45117;26502;11.417;0.170667
20200713013342925_DDMTREBIC-R4_met.fits;2.2848;26507.8;9.89353;0.341333
20200713013354189_DDMTREBIC-R4_met.fits;1.94785;26449.2;7.66073;0.341333
20200713013406477_DDMTREBIC-R4_met.fits;2.28274;26509.3;5.77395;0.170667
20200713013409037_DDMTREBIC-R4_met.fits;2.1435;26475.6;7.39761;0.170667
20200713013415523_DDMTREBIC-R4_met.fits;2.11413;26449.2;5.54373;0.853333
20200713013318691_DDMTREBIC-R4_snap.fits;2.20668;26499;1.68937;0
20200713013436856_DDMTREBIC-R4_met.fits;2.21716;26493.2;6.17447;0.170667
20200713013442488_DDMTREBIC-R4_met.fits;2.14007;26494.6;4.49589;0.853333
20200713013446072_DDMTREBIC-R4_met.fits;2.32337;26496.1;4.76594;0.170667
20200713013451021_DDMTREBIC-R4_met.fits;2.26652;26485.8;5.26203;0.170667
20200713013453069_DDMTREBIC-R4_met.fits;2.44311;26502;6.95658;6.144
20200713013509453_DDMTREBIC-R4_met.fits;2.54702;26497.6;21.472;0.341333
20200713013418765_DDMTREBIC-R4_snap.fits;2.18549;26528.3;1.9574;0
20200713013522595_DDMTREBIC-R4_met.fits;2.16957;26484.4;5.66275;0.170667
20200713013534883_DDMTREBIC-R4_met.fits;2.18323;26462.4;5.60666;0.170667
20200713013538467_DDMTREBIC-R4_met.fits;2.54641;26500.5;10.8542;0.341333
20200713013549389_DDMTREBIC-R4_met.fits;1.77389;26500.5;6.70353;0.341333
20200713013600995_DDMTREBIC-R4_met.fits;2.20221;26484.4;6.93393;0.170667
20200713013603725_DDMTREBIC-R4_met.fits;1.90375;26490.2;4.2017;0.682667
20200713013518840_DDMTREBIC-R4_snap.fits;1.9031;26512.2;1.68385;0
20200713013625741_DDMTREBIC-R4_met.fits;2.989;26500.5;44.0675;0.341333
20200713013638200_DDMTREBIC-R4_met.fits;2.39867;26462.4;5.82256;0.341333
20200713013649976_DDMTREBIC-R4_met.fits;2.02839;26497.6;4.80497;0.341333
20200713013656461_DDMTREBIC-R4_met.fits;2.06197;26484.4;25.0892;0.341333
20200713013659192_DDMTREBIC-R4_met.fits;2.67465;26482.9;8.24625;0.170667
20200713013701752_DDMTREBIC-R4_met.fits;2.02266;26494.6;7.2069;0.170667
20200713013618915_DDMTREBIC-R4_snap.fits;2.18007;26547.4;1.6887;0
20200713013726157_DDMTREBIC-R4_met.fits;2.23705;26499;4.53059;0.341333
20200713013729400_DDMTREBIC-R4_met.fits;1.94756;26493.2;6.9728;0.170667
20200713013734008_DDMTREBIC-R4_met.fits;2.11565;26496.1;11.0778;0.341333
20200713013744248_DDMTREBIC-R4_met.fits;2.34292;26497.6;4.91312;0.170667
20200713013747832_DDMTREBIC-R4_met.fits;2.46022;26509.3;6.70087;3.75467
20200713013756877_DDMTREBIC-R4_met.fits;2.13887;26497.6;4.63082;0.512
20200713013815480_DDMTREBIC-R4_met.fits;2.33667;26493.2;4.74313;0.170667
20200713013718989_DDMTREBIC-R4_snap.fits;2.36821;26529.8;2.19099;0
20200713013821112_DDMTREBIC-R4_met.fits;2.33452;26522.5;11.1969;0.170667
20200713013826232_DDMTREBIC-R4_met.fits;2.24462;26506.3;5.25078;0.170667
20200713013835960_DDMTREBIC-R4_met.fits;2.59904;26493.2;7.19624;0.170667
20200713013840739_DDMTREBIC-R4_met.fits;2.30976;26500.5;11.7112;0.341333
20200713013849443_DDMTREBIC-R4_met.fits;2.39507;26506.3;9.98249;0.170667
20200713013858659_DDMTREBIC-R4_met.fits;2.19286;26480;6.11617;1.19467
20200713013909240_DDMTREBIC-R4_met.fits;2.4214;26507.8;5.77392;0.170667
20200713013916408_DDMTREBIC-R4_met.fits;2.24961;26494.6;9.68277;0.170667
20200713013819064_DDMTREBIC-R4_snap.fits;2.15514;26499;2.12639;0
20200713013926989_DDMTREBIC-R4_met.fits;2.20427;26485.8;17.8118;3.072
20200713013944739_DDMTREBIC-R4_met.fits;2.27296;26499;5.30275;0.341333
20200713013947811_DDMTREBIC-R4_met.fits;2.64565;26500.5;5.43515;0.170667
20200713013919139_DDMTREBIC-R4_snap.fits;2.58657;26452.1;1.93578;0
20200713014020920_DDMTREBIC-R4_met.fits;2.49139;26502;8.25927;0.512
20200713014026723_DDMTREBIC-R4_met.fits;2.40093;26497.6;10.6877;1.19467
20200713014037475_DDMTREBIC-R4_met.fits;2.56989;26500.5;6.81119;0.341333
20200713014056589_DDMTREBIC-R4_met.fits;2.03425;26488.8;20.1827;0.341333
20200713014106829_DDMTREBIC-R4_met.fits;2.49696;26496.1;18.624;0.341333
20200713014019213_DDMTREBIC-R4_snap.fits;2.03856;26499;1.97602;0
20200713014117923_DDMTREBIC-R4_met.fits;2.35856;26502;4.85701;2.56
20200713014123043_DDMTREBIC-R4_met.fits;2.29064;26484.4;8.70222;0.170667
20200713014131064_DDMTREBIC-R4_met.fits;2.35825;26493.2;6.51873;0.170667
20200713014138915_DDMTREBIC-R4_met.fits;2.27342;26522.5;4.76728;0.170667
20200713014148984_DDMTREBIC-R4_met.fits;2.28123;26484.4;4.6199;0.170667
20200713014155811_DDMTREBIC-R4_met.fits;2.40106;26474.1;14.1151;0.512
20200713014202637_DDMTREBIC-R4_met.fits;2.25537;26490.2;5.33594;0.341333
20200713014119288_DDMTREBIC-R4_snap.fits;2.13651;26523.9;2.33033;0
20200713014225848_DDMTREBIC-R4_met.fits;2.37426;26499;5.10163;1.536
20200713014234893_DDMTREBIC-R4_met.fits;2.10153;26496.1;12.9593;1.70667
20200713014241720_DDMTREBIC-R4_met.fits;5.10013;26513.7;11.3186;0.170667
20200713014252813_DDMTREBIC-R4_met.fits;2.17471;26453.6;83.5698;1.87733
20200713014256739_DDMTREBIC-R4_met.fits;2.45537;26496.1;7.76762;0.170667
20200713014308856_DDMTREBIC-R4_met.fits;2.25777;26490.2;4.91411;0.341333
20200713014219363_DDMTREBIC-R4_snap.fits;2.19471;26541.5;2.45894;0
20200713014336333_DDMTREBIC-R4_met.fits;2.32266;26491.7;13.4385;0.341333
20200713014352205_DDMTREBIC-R4_met.fits;2.1845;26502;7.92087;0.170667
20200713014403299_DDMTREBIC-R4_met.fits;1.99487;26504.9;11.4999;0.512
20200713014409272_DDMTREBIC-R4_met.fits;2.06827;26491.7;9.89036;1.024
20200713014415757_DDMTREBIC-R4_met.fits;2.37943;26488.8;16.8615;0.341333
20200713014319437_DDMTREBIC-R4_snap.fits;2.11573;26522.5;2.40884;0
20200713014420536_DDMTREBIC-R4_met.fits;1.84328;26502;24.464;0.512
20200713014440333_DDMTREBIC-R4_met.fits;2.1525;26510.7;10.8503;1.536
