# file name; noise; peak f.; mag.; duration
20200713080006797_DDMTREBIC-R4_met.fits;1.81354;26503.4;7.72445;0.341333
20200713080009869_DDMTREBIC-R4_met.fits;2.09453;26468.3;4.39564;0.341333
20200713080012941_DDMTREBIC-R4_met.fits;2.15845;26500.5;4.48562;0.170667
20200713080032227_DDMTREBIC-R4_met.fits;1.90058;26502;6.33019;0.341333
20200713080045368_DDMTREBIC-R4_met.fits;1.87516;26502;5.61782;3.24267
20200713080058168_DDMTREBIC-R4_met.fits;2.00533;26497.6;4.20972;0.341333
20200713080102264_DDMTREBIC-R4_met.fits;1.78955;26494.6;4.28928;0.170667
20200713080112675_DDMTREBIC-R4_met.fits;1.99059;26494.6;8.2446;0.170667
20200713080119331_DDMTREBIC-R4_met.fits;1.66634;26506.3;4.49257;3.75467
20200713080134520_DDMTREBIC-R4_met.fits;1.93534;26502;4.11899;0.341333
20200713080137251_DDMTREBIC-R4_met.fits;2.28394;26499;5.13271;0.341333
20200713080047587_DDMTREBIC-R4_snap.fits;2.18193;26523.9;3.41146;0
20200713080146296_DDMTREBIC-R4_met.fits;1.94692;26532.7;5.42003;3.92533
20200713080152952_DDMTREBIC-R4_met.fits;1.73614;26522.5;6.64981;0.170667
20200713080208141_DDMTREBIC-R4_met.fits;2.00689;26510.7;4.27567;4.43733
20200713080219405_DDMTREBIC-R4_met.fits;2.00504;26510.7;4.57812;1.70667
20200713080227256_DDMTREBIC-R4_met.fits;1.78309;26510.7;3.57484;0.170667
20200713080234083_DDMTREBIC-R4_met.fits;2.14309;26494.6;5.86844;0.170667
20200713080147661_DDMTREBIC-R4_snap.fits;1.97745;26484.4;1.67722;0
20200713080249784_DDMTREBIC-R4_met.fits;1.99714;26510.7;4.20438;0.170667
20200713080252003_DDMTREBIC-R4_met.fits;2.15452;26496.1;6.10819;0.170667
20200713080310093_DDMTREBIC-R4_met.fits;1.57572;26494.6;4.37025;0.341333
20200713080315555_DDMTREBIC-R4_met.fits;2.05455;26504.9;4.53264;2.048
20200713080247736_DDMTREBIC-R4_snap.fits;1.99999;26468.3;1.87669;0
20200713080345763_DDMTREBIC-R4_met.fits;1.94001;26499;8.42005;0.341333
20200713080349688_DDMTREBIC-R4_met.fits;2.10622;26503.4;6.94802;0.512
20200713080407949_DDMTREBIC-R4_met.fits;1.88657;26507.8;6.42155;1.36533
20200713080441400_DDMTREBIC-R4_met.fits;1.99387;26503.4;4.16186;0.170667
20200713080444984_DDMTREBIC-R4_met.fits;1.84888;26496.1;6.53117;0.170667
20200713080347811_DDMTREBIC-R4_snap.fits;2.19669;26512.2;1.62466;0
20200713080503587_DDMTREBIC-R4_met.fits;2.3332;26503.4;8.14274;0.853333
20200713080512120_DDMTREBIC-R4_met.fits;1.6047;26493.2;4.41375;0.341333
20200713080524920_DDMTREBIC-R4_met.fits;1.91658;26497.6;4.4571;0.512
20200713080447885_DDMTREBIC-R4_snap.fits;1.69243;26512.2;2.00807;0
20200713080553421_DDMTREBIC-R4_met.fits;2.04902;26500.5;4.29927;0.170667
20200713080608269_DDMTREBIC-R4_met.fits;1.80068;26504.9;58.4877;0.512
20200713080613048_DDMTREBIC-R4_met.fits;1.73652;26494.6;3.54869;0.170667
20200713080616973_DDMTREBIC-R4_met.fits;2.08298;26497.6;8.14509;0.170667
20200713080635235_DDMTREBIC-R4_met.fits;1.97033;26506.3;5.37569;1.36533
20200713080642744_DDMTREBIC-R4_met.fits;1.76086;26522.5;7.22612;0.853333
20200713080547960_DDMTREBIC-R4_snap.fits;2.06442;26516.6;1.5713;0
20200713080650595_DDMTREBIC-R4_met.fits;2.06006;26506.3;6.41828;0.341333
20200713080655032_DDMTREBIC-R4_met.fits;1.9108;26497.6;4.40695;0.341333
20200713080706125_DDMTREBIC-R4_met.fits;1.78316;26509.3;8.71648;0.512
20200713080709197_DDMTREBIC-R4_met.fits;1.95378;26493.2;11.7916;1.024
20200713080732920_DDMTREBIC-R4_met.fits;1.78798;26482.9;5.5987;0.341333
20200713080741453_DDMTREBIC-R4_met.fits;1.63684;26499;3.58605;0.341333
20200713080648035_DDMTREBIC-R4_snap.fits;2.04259;26499;2.31291;0
20200713080746915_DDMTREBIC-R4_met.fits;1.63543;26497.6;6.18133;0.341333
20200713080752035_DDMTREBIC-R4_met.fits;2.11916;26494.6;5.4821;0.170667
20200713080824632_DDMTREBIC-R4_met.fits;1.64943;26513.7;11.7472;0.341333
20200713080833336_DDMTREBIC-R4_met.fits;2.29106;26507.8;7.76618;0.170667
20200713080844088_DDMTREBIC-R4_met.fits;1.79881;26502;3.97825;0.682667
20200713080748109_DDMTREBIC-R4_snap.fits;1.89749;26477.1;1.44037;0
20200713080846989_DDMTREBIC-R4_met.fits;1.88595;26500.5;4.33214;0.341333
20200713080854499_DDMTREBIC-R4_met.fits;1.692;26497.6;9.88402;2.38933
20200713080901155_DDMTREBIC-R4_met.fits;1.793;26502;4.90102;3.24267
20200713080913272_DDMTREBIC-R4_met.fits;1.6907;26496.1;3.8835;0.170667
20200713080916003_DDMTREBIC-R4_met.fits;1.89906;26506.3;4.72275;0.170667
20200713080920099_DDMTREBIC-R4_met.fits;1.81897;26512.2;7.21067;0.341333
20200713080923000_DDMTREBIC-R4_met.fits;1.82096;26485.8;11.3848;0.341333
20200713080937677_DDMTREBIC-R4_met.fits;1.94611;26528.3;4.02955;0.170667
20200713080848184_DDMTREBIC-R4_snap.fits;3.39731;26502;45.9484;0
20200713080945016_DDMTREBIC-R4_met.fits;2.29515;26534.2;6.9901;3.584
20200713080957304_DDMTREBIC-R4_met.fits;1.82259;26500.5;3.70669;0.170667
20200713081001400_DDMTREBIC-R4_met.fits;1.85085;26519.5;4.56284;0.341333
20200713081007715_DDMTREBIC-R4_met.fits;2.05193;26512.2;8.77595;1.024
20200713081017101_DDMTREBIC-R4_met.fits;1.82209;26494.6;7.86297;0.341333
20200713081023245_DDMTREBIC-R4_met.fits;2.11996;26499;4.80176;0.170667
20200713081028024_DDMTREBIC-R4_met.fits;2.26468;26500.5;5.87199;0.170667
20200713081037581_DDMTREBIC-R4_met.fits;2.02656;26477.1;4.78506;0.341333
20200713081043725_DDMTREBIC-R4_met.fits;2.03704;26521;4.11613;0.170667
20200713080948259_DDMTREBIC-R4_snap.fits;1.97874;26502;1.75589;0
20200713081049187_DDMTREBIC-R4_met.fits;2.17244;26471.2;7.96734;0.853333
20200713081052941_DDMTREBIC-R4_met.fits;1.98924;26507.8;4.35641;1.19467
20200713081119907_DDMTREBIC-R4_met.fits;1.74608;26504.9;6.57869;0.512
20200713081137827_DDMTREBIC-R4_met.fits;1.95544;26493.2;7.71902;2.21867
20200713081048333_DDMTREBIC-R4_snap.fits;1.84477;26497.6;20.7159;0
20200713081147896_DDMTREBIC-R4_met.fits;1.84477;26497.6;20.7159;0.341333
20200713081153016_DDMTREBIC-R4_met.fits;2.15865;26503.4;5.71671;0.170667
20200713081159672_DDMTREBIC-R4_met.fits;2.16075;26490.2;13.9742;0.512
20200713081203768_DDMTREBIC-R4_met.fits;2.17066;26504.9;8.71611;0.682667
20200713081206840_DDMTREBIC-R4_met.fits;1.84393;26506.3;8.9104;0.341333
20200713081231416_DDMTREBIC-R4_met.fits;2.13683;26491.7;8.14344;0.341333
20200713081148408_DDMTREBIC-R4_snap.fits;2.17978;26532.7;1.48963;0
20200713081248483_DDMTREBIC-R4_met.fits;2.17355;26534.2;4.83471;0.170667
20200713081258381_DDMTREBIC-R4_met.fits;2.06887;26545.9;5.62365;0.341333
20200713081305037_DDMTREBIC-R4_met.fits;2.31351;26502;6.86848;0.512
20200713081310499_DDMTREBIC-R4_met.fits;1.77839;26499;6.12947;2.38933
20200713081319544_DDMTREBIC-R4_met.fits;1.95046;26491.7;4.89347;1.19467
20200713081322957_DDMTREBIC-R4_met.fits;2.34595;26496.1;6.86526;0.170667
20200713081330979_DDMTREBIC-R4_met.fits;1.74789;26518.1;5.67147;0.170667
20200713081333027_DDMTREBIC-R4_met.fits;1.89131;26499;3.7969;0.170667
20200713081336611_DDMTREBIC-R4_met.fits;2.04972;26502;6.14638;0.170667
20200713081248483_DDMTREBIC-R4_snap.fits;2.26229;26487.3;2.80815;0
20200713081359139_DDMTREBIC-R4_met.fits;2.58733;26494.6;8.88165;0.341333
20200713081405112_DDMTREBIC-R4_met.fits;2.66661;26499;6.26354;0.170667
20200713081414669_DDMTREBIC-R4_met.fits;1.9785;26497.6;4.08951;0.170667
20200713081425763_DDMTREBIC-R4_met.fits;1.90648;26518.1;6.45221;1.36533
20200713081439416_DDMTREBIC-R4_met.fits;1.81671;26503.4;5.67933;0.512
20200713081348557_DDMTREBIC-R4_snap.fits;2.05868;26484.4;2.05478;0
20200713081448973_DDMTREBIC-R4_met.fits;2.08943;26496.1;5.35334;0.341333
20200713081501261_DDMTREBIC-R4_met.fits;2.254;26503.4;6.02935;0.170667
20200713081509965_DDMTREBIC-R4_met.fits;2.0346;26504.9;4.17334;0.170667
20200713081517987_DDMTREBIC-R4_met.fits;1.69977;26499;12.6904;0.512
20200713081522253_DDMTREBIC-R4_met.fits;1.96614;26488.8;5.20825;0.512
20200713081527373_DDMTREBIC-R4_met.fits;2.07736;26500.5;30.3668;1.19467
20200713081539320_DDMTREBIC-R4_met.fits;1.98425;26494.6;4.03458;0.341333
20200713081448632_DDMTREBIC-R4_snap.fits;1.95773;26512.2;1.57163;0
20200713081547512_DDMTREBIC-R4_met.fits;1.91898;26504.9;4.03467;0.170667
20200713081552120_DDMTREBIC-R4_met.fits;2.19183;26497.6;56.2072;2.38933
20200713081616355_DDMTREBIC-R4_met.fits;2.07234;26474.1;9.71432;0.341333
20200713081620109_DDMTREBIC-R4_met.fits;2.10667;26488.8;5.31975;0.853333
20200713081635981_DDMTREBIC-R4_met.fits;2.12941;26506.3;8.36297;0.341333
20200713081640589_DDMTREBIC-R4_met.fits;2.20479;26499;5.22406;0.170667
20200713081644173_DDMTREBIC-R4_met.fits;1.93756;26507.8;17.9442;0.341333
20200713081548707_DDMTREBIC-R4_snap.fits;1.78489;26503.4;1.60142;0
20200713081654584_DDMTREBIC-R4_met.fits;2.09153;26493.2;22.2888;0.341333
20200713081658339_DDMTREBIC-R4_met.fits;1.87575;26482.9;8.971;2.048
20200713081704483_DDMTREBIC-R4_met.fits;2.01471;26497.6;4.78944;0.170667
20200713081706531_DDMTREBIC-R4_met.fits;1.74063;26488.8;5.37311;0.512
20200713081710285_DDMTREBIC-R4_met.fits;1.87155;26480;7.60047;0.341333
20200713081712504_DDMTREBIC-R4_met.fits;1.79165;26499;3.84465;0.170667
20200713081719160_DDMTREBIC-R4_met.fits;1.83445;26497.6;13.6793;0.341333
20200713081724280_DDMTREBIC-R4_met.fits;1.78814;26499;3.69761;0.170667
20200713081729229_DDMTREBIC-R4_met.fits;1.9739;26507.8;4.01619;0.170667
20200713081737933_DDMTREBIC-R4_met.fits;1.94358;26502;7.34879;0.341333
20200713081648781_DDMTREBIC-R4_snap.fits;1.99287;26499;2.16112;0
20200713081757219_DDMTREBIC-R4_met.fits;2.41421;26499;5.10888;0.170667
20200713081807971_DDMTREBIC-R4_met.fits;1.5861;26497.6;5.77637;0.341333
20200713081832205_DDMTREBIC-R4_met.fits;1.77661;26502;10.3281;0.341333
20200713081836301_DDMTREBIC-R4_met.fits;1.82025;26504.9;7.88048;0.170667
20200713081840739_DDMTREBIC-R4_met.fits;1.86808;26491.7;3.73928;0.682667
20200713081748856_DDMTREBIC-R4_snap.fits;2.10041;26510.7;3.29321;0
20200713081848419_DDMTREBIC-R4_met.fits;2.06132;26494.6;4.84516;0.170667
20200713081912995_DDMTREBIC-R4_met.fits;1.83226;26474.1;5.95589;0.170667
20200713081916749_DDMTREBIC-R4_met.fits;2.13853;26496.1;23.5542;0.341333
20200713081920333_DDMTREBIC-R4_met.fits;2.20982;26513.7;58.9384;0.512
20200713081925453_DDMTREBIC-R4_met.fits;1.95836;26500.5;19.0605;0.682667
20200713081929891_DDMTREBIC-R4_met.fits;2.12278;26499;6.61742;0.341333
20200713081848931_DDMTREBIC-R4_snap.fits;2.29317;26543;1.75008;0
20200713081949688_DDMTREBIC-R4_met.fits;2.34014;26503.4;4.81529;1.19467
20200713082011363_DDMTREBIC-R4_met.fits;2.22491;26502;7.77927;0.341333
20200713082018531_DDMTREBIC-R4_met.fits;2.06593;26494.6;4.49364;1.19467
20200713082028600_DDMTREBIC-R4_met.fits;2.21464;26500.5;4.88048;0.170667
20200713082030648_DDMTREBIC-R4_met.fits;1.79472;26523.9;4.46456;1.70667
20200713081949005_DDMTREBIC-R4_snap.fits;2.24062;26452.1;1.77571;0
20200713082054200_DDMTREBIC-R4_met.fits;2.04386;26497.6;6.0636;2.21867
20200713082106317_DDMTREBIC-R4_met.fits;2.39205;26494.6;6.42628;0.170667
20200713082116216_DDMTREBIC-R4_met.fits;2.01854;26487.3;7.99266;0.170667
20200713082130040_DDMTREBIC-R4_met.fits;1.94434;26455.1;6.8622;0.170667
20200713082136525_DDMTREBIC-R4_met.fits;1.86261;26497.6;4.45407;0.170667
20200713082049080_DDMTREBIC-R4_snap.fits;2.04561;26499;1.67836;0
20200713082153763_DDMTREBIC-R4_met.fits;1.72208;26513.7;3.48914;0.170667
20200713082156323_DDMTREBIC-R4_met.fits;1.89954;26493.2;5.11485;0.170667
20200713082205027_DDMTREBIC-R4_met.fits;2.35409;26503.4;7.32702;0.341333
20200713082207928_DDMTREBIC-R4_met.fits;1.86675;26500.5;5.56909;4.608
20200713082216120_DDMTREBIC-R4_met.fits;2.23063;26500.5;6.97245;0.170667
20200713082218168_DDMTREBIC-R4_met.fits;2.00476;26500.5;4.73937;0.170667
20200713082227043_DDMTREBIC-R4_met.fits;2.23553;26502;6.97238;0.341333
20200713082232333_DDMTREBIC-R4_met.fits;1.92245;26503.4;10.7845;0.341333
20200713082238648_DDMTREBIC-R4_met.fits;1.97384;26499;3.95699;1.024
20200713082243085_DDMTREBIC-R4_met.fits;2.0618;26500.5;17.3005;0.341333
20200713082149155_DDMTREBIC-R4_snap.fits;1.91425;26452.1;1.7231;0
20200713082312952_DDMTREBIC-R4_met.fits;2.17105;26500.5;10.9874;1.024
20200713082320973_DDMTREBIC-R4_met.fits;2.0739;26496.1;7.9085;0.341333
20200713082326264_DDMTREBIC-R4_met.fits;2.36866;26510.7;5.74512;0.341333
20200713082343160_DDMTREBIC-R4_met.fits;2.08751;26449.2;17.0322;0.341333
20200713082249229_DDMTREBIC-R4_snap.fits;2.11198;26503.4;2.33486;0
20200713082351011_DDMTREBIC-R4_met.fits;1.87548;26502;7.86967;2.73067
20200713082356472_DDMTREBIC-R4_met.fits;2.13163;26500.5;12.1787;0.170667
20200713082358861_DDMTREBIC-R4_met.fits;1.77572;26503.4;5.9349;1.536
20200713082404835_DDMTREBIC-R4_met.fits;2.15398;26500.5;4.33517;2.38933
20200713082414563_DDMTREBIC-R4_met.fits;1.82687;26507.8;4.275;0.170667
20200713082418659_DDMTREBIC-R4_met.fits;2.02533;26502;4.55828;2.048
20200713082423608_DDMTREBIC-R4_met.fits;1.94264;26504.9;25.52;0.341333
20200713082425827_DDMTREBIC-R4_met.fits;2.13404;26493.2;4.88594;0.170667
20200713082430947_DDMTREBIC-R4_met.fits;2.02694;26497.6;6.61984;1.536
20200713082349304_DDMTREBIC-R4_snap.fits;1.99036;26529.8;1.59906;0
20200713082447672_DDMTREBIC-R4_met.fits;2.23894;26509.3;6.4492;0.341333
20200713082503032_DDMTREBIC-R4_met.fits;2.11912;26523.9;5.02914;0.170667
20200713082526413_DDMTREBIC-R4_met.fits;1.72989;26521;4.92775;0.170667
20200713082533411_DDMTREBIC-R4_met.fits;2.05431;26504.9;4.13109;0.170667
20200713082539384_DDMTREBIC-R4_met.fits;2.00225;26499;5.05102;0.341333
20200713082449379_DDMTREBIC-R4_snap.fits;2.25926;26506.3;1.6058;0
20200713082546040_DDMTREBIC-R4_met.fits;1.86474;26500.5;7.26203;2.38933
20200713082550477_DDMTREBIC-R4_met.fits;2.12314;26497.6;11.4922;0.341333
20200713082555256_DDMTREBIC-R4_met.fits;1.85301;26497.6;3.92829;0.512
20200713082605496_DDMTREBIC-R4_met.fits;2.03742;26499;6.99602;0.341333
20200713082611811_DDMTREBIC-R4_met.fits;2.04608;26506.3;6.33873;0.170667
20200713082614541_DDMTREBIC-R4_met.fits;1.78391;26500.5;7.11488;0.341333
20200713082622221_DDMTREBIC-R4_met.fits;1.54223;26480;3.60332;0.170667
20200713082629219_DDMTREBIC-R4_met.fits;2.27305;26494.6;7.20028;0.170667
20200713082631267_DDMTREBIC-R4_met.fits;2.02803;26496.1;6.51891;0.170667
20200713082643896_DDMTREBIC-R4_met.fits;1.96098;26503.4;8.03808;1.536
20200713082549453_DDMTREBIC-R4_snap.fits;2.01156;26531.2;1.57787;0
20200713082647480_DDMTREBIC-R4_met.fits;1.95861;26490.2;6.60287;0.682667
20200713082654307_DDMTREBIC-R4_met.fits;2.00793;26500.5;5.2486;1.36533
20200713082659256_DDMTREBIC-R4_met.fits;1.87468;26499;21.6745;4.94933
20200713082706765_DDMTREBIC-R4_met.fits;1.76863;26496.1;3.75494;0.170667
20200713082730659_DDMTREBIC-R4_met.fits;2.40225;26502;7.40235;0.170667
20200713082738168_DDMTREBIC-R4_met.fits;1.9501;26516.6;3.96228;0.170667
20200713082743117_DDMTREBIC-R4_met.fits;1.95856;26510.7;6.01639;0.170667
20200713082649528_DDMTREBIC-R4_snap.fits;2.00514;26455.1;2.56573;0
20200713082747213_DDMTREBIC-R4_met.fits;1.93632;26491.7;6.03106;0.341333
20200713082750115_DDMTREBIC-R4_met.fits;2.01395;26482.9;8.45153;1.19467
20200713082754040_DDMTREBIC-R4_met.fits;1.84432;26494.6;14.6639;0.170667
20200713082810765_DDMTREBIC-R4_met.fits;2.18539;26502;4.9751;5.46133
20200713082822200_DDMTREBIC-R4_met.fits;1.92854;26502;4.64016;0.170667
20200713082836195_DDMTREBIC-R4_met.fits;1.77475;26493.2;3.80247;0.170667
20200713082839267_DDMTREBIC-R4_met.fits;1.97101;26503.4;3.94769;0.170667
20200713082749603_DDMTREBIC-R4_snap.fits;2.05056;26519.5;19.5718;0
20200713082848995_DDMTREBIC-R4_met.fits;2.05056;26519.5;19.5718;2.21867
20200713082902307_DDMTREBIC-R4_met.fits;2.13684;26502;6.82868;0.341333
20200713082930467_DDMTREBIC-R4_met.fits;1.99636;26504.9;5.57406;0.170667
20200713082942243_DDMTREBIC-R4_met.fits;2.11993;26500.5;25.9345;0.341333
20200713082849677_DDMTREBIC-R4_snap.fits;2.262;26491.7;1.76635;0
20200713082953507_DDMTREBIC-R4_met.fits;2.02148;26497.6;12.4003;1.70667
20200713083004088_DDMTREBIC-R4_met.fits;2.28546;26529.8;11.0394;0.341333
20200713083018936_DDMTREBIC-R4_met.fits;1.84947;26500.5;7.26484;1.70667
20200713083027981_DDMTREBIC-R4_met.fits;1.98493;26518.1;4.99605;0.341333
20200713083037539_DDMTREBIC-R4_met.fits;1.85143;26513.7;3.77642;0.170667
20200713083041805_DDMTREBIC-R4_met.fits;2.00325;26502;4.5941;0.341333
20200713082949752_DDMTREBIC-R4_snap.fits;2.04513;26449.2;2.01547;0
20200713083050339_DDMTREBIC-R4_met.fits;2.03774;26484.4;29.971;0.512
20200713083102456_DDMTREBIC-R4_met.fits;1.73726;26502;5.0454;1.36533
20200713083125496_DDMTREBIC-R4_met.fits;1.91705;26493.2;10.3165;0.512
20200713083135565_DDMTREBIC-R4_met.fits;1.98313;26497.6;7.61649;2.56
20200713083049827_DDMTREBIC-R4_snap.fits;1.63842;26544.4;1.75828;0
20200713083152803_DDMTREBIC-R4_met.fits;1.96364;26504.9;5.3487;1.024
20200713083158264_DDMTREBIC-R4_met.fits;2.33372;26496.1;5.21227;1.36533
20200713083204579_DDMTREBIC-R4_met.fits;2.07358;26502;4.57726;0.170667
20200713083214136_DDMTREBIC-R4_met.fits;2.22247;26506.3;4.5935;0.170667
20200713083225229_DDMTREBIC-R4_met.fits;1.95349;26487.3;6.17112;0.682667
20200713083237859_DDMTREBIC-R4_met.fits;2.06428;26496.1;4.65337;0.170667
20200713083240248_DDMTREBIC-R4_met.fits;1.91022;26503.4;4.66826;0.341333
20200713083149901_DDMTREBIC-R4_snap.fits;2.01751;26519.5;2.01188;0
20200713083254243_DDMTREBIC-R4_met.fits;2.0209;26504.9;11.5225;0.341333
20200713083257315_DDMTREBIC-R4_met.fits;2.07672;26502;6.25758;0.341333
20200713083302947_DDMTREBIC-R4_met.fits;2.00324;26513.7;6.35423;1.36533
20200713083313357_DDMTREBIC-R4_met.fits;2.11927;26491.7;4.872;2.21867
20200713083321379_DDMTREBIC-R4_met.fits;1.72203;26496.1;10.0091;0.341333
20200713083327693_DDMTREBIC-R4_met.fits;1.94643;26494.6;4.48252;1.536
20200713083334008_DDMTREBIC-R4_met.fits;1.8301;26500.5;4.89057;1.36533
20200713083341859_DDMTREBIC-R4_met.fits;1.82993;26510.7;4.58317;2.73067
20200713083249976_DDMTREBIC-R4_snap.fits;1.89809;26544.4;1.93309;0
20200713083357048_DDMTREBIC-R4_met.fits;1.85908;26496.1;6.24406;0.170667
20200713083408824_DDMTREBIC-R4_met.fits;2.07605;26512.2;15.7001;0.341333
20200713083419064_DDMTREBIC-R4_met.fits;2.05353;26504.9;5.28884;0.341333
20200713083432035_DDMTREBIC-R4_met.fits;2.06321;26482.9;4.15031;0.170667
20200713083436643_DDMTREBIC-R4_met.fits;1.82716;26503.4;5.61533;0.512
20200713083440056_DDMTREBIC-R4_met.fits;1.98552;26497.6;5.54304;0.512
20200713083350051_DDMTREBIC-R4_snap.fits;1.8384;26516.6;2.82075;0
20200713083509240_DDMTREBIC-R4_met.fits;1.65727;26500.5;8.98826;0.170667
20200713083515555_DDMTREBIC-R4_met.fits;2.07709;26490.2;7.39137;0.170667
20200713083525112_DDMTREBIC-R4_met.fits;1.65393;26502;8.09289;0.170667
20200713083533133_DDMTREBIC-R4_met.fits;1.80841;26499;11.1719;0.512
20200713083537400_DDMTREBIC-R4_met.fits;1.84613;26499;16.5294;2.21867
20200713083450125_DDMTREBIC-R4_snap.fits;1.78727;26541.5;1.61577;0
20200713083548664_DDMTREBIC-R4_met.fits;1.65792;26507.8;5.94323;0.170667
20200713083632355_DDMTREBIC-R4_met.fits;2.09403;26512.2;4.76537;1.19467
20200713083643619_DDMTREBIC-R4_met.fits;2.35368;26500.5;10.6508;0.341333
20200713083550200_DDMTREBIC-R4_snap.fits;1.92011;26503.4;1.72706;0
20200713083649421_DDMTREBIC-R4_met.fits;2.00931;26502;6.30673;0.170667
20200713083656760_DDMTREBIC-R4_met.fits;2.12139;26485.8;21.9111;2.21867
20200713083703757_DDMTREBIC-R4_met.fits;2.42752;26500.5;5.83874;1.19467
20200713083712632_DDMTREBIC-R4_met.fits;2.00265;26523.9;5.3354;0.170667
20200713083714680_DDMTREBIC-R4_met.fits;1.73619;26500.5;3.78471;1.70667
20200713083720653_DDMTREBIC-R4_met.fits;1.86704;26500.5;6.13445;0.512
20200713083724408_DDMTREBIC-R4_met.fits;1.89452;26504.9;4.12483;0.170667
20200713083728845_DDMTREBIC-R4_met.fits;2.284;26497.6;4.90035;0.170667
20200713083743693_DDMTREBIC-R4_met.fits;1.59303;26500.5;3.74537;0.170667
20200713083650275_DDMTREBIC-R4_snap.fits;2.17622;26502;1.78458;0
20200713083746765_DDMTREBIC-R4_met.fits;2.04467;26509.3;5.03593;2.21867
20200713083750349_DDMTREBIC-R4_snap.fits;2.00831;26500.5;1.35547;0
20200713083855203_DDMTREBIC-R4_met.fits;2.09354;26503.4;4.31292;0.512
20200713083858957_DDMTREBIC-R4_met.fits;1.84595;26503.4;10.6406;0.341333
20200713083902541_DDMTREBIC-R4_met.fits;1.95373;26504.9;4.53758;3.24267
20200713083915000_DDMTREBIC-R4_met.fits;2.17202;26477.1;4.75511;1.536
20200713083920291_DDMTREBIC-R4_met.fits;2.05757;26491.7;4.64597;0.170667
20200713083933261_DDMTREBIC-R4_met.fits;1.96768;26526.9;17.514;0.341333
20200713083947768_DDMTREBIC-R4_met.fits;2.18573;26496.1;14.3465;0.341333
20200713083850424_DDMTREBIC-R4_snap.fits;1.84827;26513.7;1.94898;0
20200713083952547_DDMTREBIC-R4_met.fits;1.69294;26499;7.72378;0.170667
20200713084012515_DDMTREBIC-R4_met.fits;1.76057;26503.4;12.5996;2.048
20200713084016952_DDMTREBIC-R4_met.fits;2.09662;26503.4;12.7681;1.87733
20200713084030435_DDMTREBIC-R4_met.fits;1.92892;26503.4;40.2648;0.341333
20200713084032824_DDMTREBIC-R4_met.fits;2.04665;26496.1;7.21488;2.21867
20200713083950499_DDMTREBIC-R4_snap.fits;1.9983;26494.6;1.34259;0
20200713084139896_DDMTREBIC-R4_met.fits;1.97961;26503.4;13.1028;0.512
20200713084050573_DDMTREBIC-R4_snap.fits;2.25321;26488.8;1.89221;0
20200713084151331_DDMTREBIC-R4_met.fits;1.94845;26488.8;4.87142;4.096
20200713084215395_DDMTREBIC-R4_met.fits;2.19515;26491.7;10.7637;0.341333
20200713084231096_DDMTREBIC-R4_met.fits;1.82242;26499;3.74785;0.170667
20200713084235533_DDMTREBIC-R4_met.fits;2.02875;26500.5;6.22158;0.170667
20200713084238776_DDMTREBIC-R4_met.fits;1.89098;26500.5;16.4703;0.341333
20200713084242701_DDMTREBIC-R4_met.fits;2.24546;26472.7;7.2562;1.19467
20200713084150648_DDMTREBIC-R4_snap.fits;2.1289;26485.8;1.81586;0
20200713084252941_DDMTREBIC-R4_met.fits;1.88932;26491.7;3.78601;0.170667
20200713084256525_DDMTREBIC-R4_met.fits;1.67864;26496.1;3.84124;0.170667
20200713084309667_DDMTREBIC-R4_met.fits;1.88581;26491.7;4.22626;0.682667
20200713084313080_DDMTREBIC-R4_met.fits;2.14209;26518.1;5.16754;0.341333
20200713084317176_DDMTREBIC-R4_met.fits;1.83595;26507.8;3.70166;0.512
20200713084330317_DDMTREBIC-R4_met.fits;1.92707;26499;7.74282;0.512
20200713084332707_DDMTREBIC-R4_met.fits;1.92878;26491.7;5.03448;0.512
20200713084337315_DDMTREBIC-R4_met.fits;1.99456;26510.7;4.7804;0.170667
20200713084340557_DDMTREBIC-R4_met.fits;1.70138;26497.6;4.89931;0.170667
20200713084342605_DDMTREBIC-R4_met.fits;1.94336;26499;5.83594;0.170667
20200713084345165_DDMTREBIC-R4_met.fits;2.36785;26494.6;9.11273;1.87733
20200713084250723_DDMTREBIC-R4_snap.fits;2.06701;26460.9;1.70512;0
20200713084405304_DDMTREBIC-R4_met.fits;2.01167;26503.4;7.96792;0.170667
20200713084426467_DDMTREBIC-R4_met.fits;1.89143;26500.5;8.56238;0.341333
20200713084430904_DDMTREBIC-R4_met.fits;1.73402;26497.6;3.71911;1.536
20200713084447971_DDMTREBIC-R4_met.fits;1.66347;26502;12.4346;0.341333
20200713084350797_DDMTREBIC-R4_snap.fits;1.95581;26535.6;2.16211;0
20200713084502477_DDMTREBIC-R4_met.fits;1.93521;26494.6;6.28152;1.87733
20200713084527565_DDMTREBIC-R4_met.fits;1.82324;26496.1;9.09952;2.38933
20200713084450872_DDMTREBIC-R4_snap.fits;1.48334;26480;1.56489;0
20200713084553165_DDMTREBIC-R4_met.fits;1.8886;26496.1;5.85954;0.170667
20200713084556749_DDMTREBIC-R4_met.fits;1.93706;26499;5.96638;0.170667
20200713084604941_DDMTREBIC-R4_met.fits;1.73542;26494.6;3.60209;0.853333
20200713084610232_DDMTREBIC-R4_met.fits;1.81621;26506.3;7.00719;0.341333
20200713084617400_DDMTREBIC-R4_met.fits;2.14111;26540;6.09258;0.512
