# file name; noise; peak f.; mag.; duration
20200713100007224_DDMTREBIC-R4_met.fits;1.96838;26504.9;4.73771;0.512
20200713100012856_DDMTREBIC-R4_met.fits;1.89831;26491.7;7.90773;0.341333
20200713100025997_DDMTREBIC-R4_met.fits;1.92463;26528.3;7.45823;1.536
20200713100034701_DDMTREBIC-R4_met.fits;2.14475;26510.7;5.08827;0.170667
20200713100044429_DDMTREBIC-R4_met.fits;2.03789;26487.3;7.49717;0.512
20200713100049549_DDMTREBIC-R4_met.fits;1.95704;26502;4.33764;0.170667
20200713100100643_DDMTREBIC-R4_met.fits;2.39117;26503.4;15.3778;0.512
20200713100103885_DDMTREBIC-R4_met.fits;1.52938;26504.9;7.48272;1.36533
20200713100107469_DDMTREBIC-R4_met.fits;1.93601;26502;3.98654;0.170667
20200713100116344_DDMTREBIC-R4_met.fits;2.04183;26503.4;8.67814;0.341333
20200713100056547_DDMTREBIC-R4_snap.fits;1.94367;26515.1;1.44579;0
20200713100204643_DDMTREBIC-R4_met.fits;1.80023;26487.3;4.97142;0.170667
20200713100215736_DDMTREBIC-R4_met.fits;2.34657;26478.5;6.32184;0.170667
20200713100220344_DDMTREBIC-R4_met.fits;1.78869;26502;3.75193;0.170667
20200713100228024_DDMTREBIC-R4_met.fits;2.26172;26510.7;4.67586;0.170667
20200713100237581_DDMTREBIC-R4_met.fits;2.11293;26482.9;14.8062;0.170667
20200713100240312_DDMTREBIC-R4_met.fits;2.02286;26475.6;10.9947;0.512
20200713100245773_DDMTREBIC-R4_met.fits;1.9317;26507.8;9.05053;0.170667
20200713100252941_DDMTREBIC-R4_met.fits;2.33212;26491.7;13.8665;0.341333
20200713100156621_DDMTREBIC-R4_snap.fits;1.71844;26497.6;2.0693;0
20200713100300792_DDMTREBIC-R4_met.fits;2.00215;26468.3;5.19331;0.170667
20200713100308301_DDMTREBIC-R4_met.fits;2.29923;26502;6.7365;0.512
20200713100313251_DDMTREBIC-R4_met.fits;2.37933;26493.2;19.6272;0.341333
20200713100329805_DDMTREBIC-R4_met.fits;2.18589;26502;4.69077;0.170667
20200713100333048_DDMTREBIC-R4_met.fits;1.86892;26519.5;11.8688;0.341333
20200713100348920_DDMTREBIC-R4_met.fits;1.97889;26510.7;6.30183;3.072
20200713100256696_DDMTREBIC-R4_snap.fits;2.06955;26503.4;1.93847;0
20200713100357795_DDMTREBIC-R4_met.fits;1.90386;26496.1;4.98668;0.170667
20200713100406840_DDMTREBIC-R4_met.fits;2.19132;26497.6;12.5003;0.682667
20200713100412301_DDMTREBIC-R4_met.fits;2.09034;26493.2;7.65804;0.170667
20200713100415203_DDMTREBIC-R4_met.fits;1.96759;26497.6;4.0859;0.512
20200713100421347_DDMTREBIC-R4_met.fits;2.13481;26502;8.44053;1.19467
20200713100437901_DDMTREBIC-R4_met.fits;1.5749;26499;4.34718;0.170667
20200713100450019_DDMTREBIC-R4_met.fits;2.58973;26500.5;6.95913;1.87733
20200713100356771_DDMTREBIC-R4_snap.fits;2.01917;26519.5;1.68307;0
20200713100455309_DDMTREBIC-R4_met.fits;2.10684;26497.6;6.89881;0.170667
20200713100505549_DDMTREBIC-R4_met.fits;1.83381;26510.7;14.7001;0.341333
20200713100527395_DDMTREBIC-R4_met.fits;1.54297;26519.5;3.5874;0.512
20200713100535245_DDMTREBIC-R4_met.fits;2.74441;26494.6;10.3031;1.536
20200713100543437_DDMTREBIC-R4_met.fits;2.20668;26460.9;4.42442;0.512
20200713100552312_DDMTREBIC-R4_met.fits;2.12749;26502;7.0615;0.341333
20200713100456845_DDMTREBIC-R4_snap.fits;2.18224;26522.5;1.54296;0
20200713100602040_DDMTREBIC-R4_met.fits;1.99316;26510.7;5.47162;0.170667
20200713100608696_DDMTREBIC-R4_met.fits;1.98556;26490.2;28.216;1.024
20200713100619448_DDMTREBIC-R4_met.fits;2.11929;26490.2;24.8733;1.536
20200713100625421_DDMTREBIC-R4_met.fits;1.72413;26496.1;5.65501;1.70667
20200713100635320_DDMTREBIC-R4_met.fits;1.92479;26482.9;4.36993;0.170667
20200713100639075_DDMTREBIC-R4_met.fits;1.71597;26500.5;42.6029;0.341333
20200713100645048_DDMTREBIC-R4_met.fits;1.66666;26496.1;6.0898;2.21867
20200713100556920_DDMTREBIC-R4_snap.fits;1.87315;26535.6;1.94276;0
20200713100655459_DDMTREBIC-R4_met.fits;1.84015;26481.4;3.85035;0.170667
20200713100743416_DDMTREBIC-R4_met.fits;2.26541;26503.4;5.32153;0.170667
20200713100748365_DDMTREBIC-R4_met.fits;1.75716;26510.7;4.55825;0.170667
20200713100656995_DDMTREBIC-R4_snap.fits;1.88657;26459.5;1.65967;0
20200713100809528_DDMTREBIC-R4_met.fits;2.18447;26516.6;8.06076;0.170667
20200713100826253_DDMTREBIC-R4_met.fits;1.79467;26494.6;5.48442;0.170667
20200713100839565_DDMTREBIC-R4_met.fits;1.90211;26522.5;3.83162;2.90133
20200713100845880_DDMTREBIC-R4_met.fits;1.90368;26500.5;6.99146;0.512
20200713100757069_DDMTREBIC-R4_snap.fits;1.87558;26535.6;2.17515;0
20200713100905165_DDMTREBIC-R4_met.fits;2.15809;26497.6;4.45806;1.19467
20200713100915917_DDMTREBIC-R4_met.fits;1.91524;26477.1;4.99089;0.170667
20200713100947491_DDMTREBIC-R4_met.fits;1.62747;26499;19.6741;1.36533
20200713100857144_DDMTREBIC-R4_snap.fits;1.8127;26512.2;1.5322;0
20200713101021624_DDMTREBIC-R4_met.fits;1.56939;26512.2;3.29014;0.170667
20200713101023843_DDMTREBIC-R4_met.fits;2.12959;26509.3;4.8299;0.341333
20200713101043299_DDMTREBIC-R4_met.fits;1.857;26493.2;3.75429;0.170667
20200713101049272_DDMTREBIC-R4_met.fits;1.99269;26497.6;4.34496;0.170667
20200713101054051_DDMTREBIC-R4_met.fits;1.87589;26512.2;14.9517;0.512
20200713100957219_DDMTREBIC-R4_snap.fits;2.27975;26460.9;2.0112;0
20200713101056611_DDMTREBIC-R4_met.fits;2.27975;26488.8;4.72845;2.73067
20200713101112824_DDMTREBIC-R4_met.fits;2.08603;26515.1;5.91371;0.341333
20200713101132109_DDMTREBIC-R4_met.fits;1.88339;26502;4.69106;0.170667
20200713101137912_DDMTREBIC-R4_met.fits;1.7587;26503.4;4.84189;0.170667
20200713101057293_DDMTREBIC-R4_snap.fits;2.10331;26547.4;1.4935;0
20200713101152760_DDMTREBIC-R4_met.fits;2.29658;26503.4;6.30339;2.90133
20200713101159075_DDMTREBIC-R4_met.fits;2.08158;26516.6;5.02333;1.536
20200713101214947_DDMTREBIC-R4_met.fits;2.02746;26490.2;7.242;0.170667
20200713101239523_DDMTREBIC-R4_met.fits;2.21781;26513.7;4.54279;0.170667
20200713101244301_DDMTREBIC-R4_met.fits;2.42863;26503.4;10.8006;0.341333
20200713101157368_DDMTREBIC-R4_snap.fits;2.0999;26545.9;1.94689;0
20200713101304611_DDMTREBIC-R4_met.fits;2.00617;26499;6.66688;0.170667
20200713101316045_DDMTREBIC-R4_met.fits;2.044;26494.6;10.6548;0.341333
20200713101330211_DDMTREBIC-R4_met.fits;2.05258;26522.5;6.92699;0.170667
20200713101333624_DDMTREBIC-R4_met.fits;1.85386;26509.3;11.2096;0.341333
20200713101347960_DDMTREBIC-R4_met.fits;2.017;26480;8.97548;0.170667
20200713101257443_DDMTREBIC-R4_snap.fits;1.82844;26494.6;1.80559;0
20200713101400589_DDMTREBIC-R4_met.fits;1.82645;26513.7;3.93386;1.36533
20200713101413560_DDMTREBIC-R4_met.fits;1.86925;26497.6;11.731;0.170667
20200713101425336_DDMTREBIC-R4_met.fits;2.03602;26516.6;7.3826;0.341333
20200713101436600_DDMTREBIC-R4_met.fits;1.83483;26502;6.4204;2.21867
20200713101442232_DDMTREBIC-R4_met.fits;1.75065;26519.5;4.24446;0.170667
20200713101454691_DDMTREBIC-R4_met.fits;1.9553;26506.3;5.91326;0.341333
20200713101357517_DDMTREBIC-R4_snap.fits;2.30037;26537.1;1.39395;0
20200713101515341_DDMTREBIC-R4_met.fits;1.90158;26491.7;4.76102;0.170667
20200713101518413_DDMTREBIC-R4_met.fits;1.98002;26519.5;16.2564;0.341333
20200713101521144_DDMTREBIC-R4_met.fits;1.85215;26491.7;113.96;0.682667
20200713101535139_DDMTREBIC-R4_met.fits;2.08135;26502;6.43322;0.512
20200713101548963_DDMTREBIC-R4_met.fits;1.75514;26506.3;5.32336;0.341333
20200713101553571_DDMTREBIC-R4_met.fits;2.06567;26482.9;7.30942;0.341333
20200713101457592_DDMTREBIC-R4_snap.fits;6.06375;26502;5.27569;0
20200713101557155_DDMTREBIC-R4_met.fits;1.74349;26502;3.53362;4.43733
20200713101612685_DDMTREBIC-R4_met.fits;2.01791;26490.2;4.93444;0.170667
20200713101620024_DDMTREBIC-R4_met.fits;1.94726;26494.6;5.12189;0.170667
20200713101625315_DDMTREBIC-R4_met.fits;1.79664;26502;15.8045;0.682667
20200713101557667_DDMTREBIC-R4_snap.fits;2.42007;26466.8;4.29802;0
20200713101700301_DDMTREBIC-R4_met.fits;2.10605;26494.6;7.22877;0.512
20200713101704739_DDMTREBIC-R4_met.fits;1.74511;26516.6;3.86849;0.170667
20200713101708493_DDMTREBIC-R4_met.fits;1.82429;26509.3;8.47108;0.341333
20200713101716003_DDMTREBIC-R4_met.fits;2.08276;26493.2;4.24409;0.341333
20200713101732557_DDMTREBIC-R4_met.fits;1.92793;26507.8;19.3555;0.341333
20200713101741432_DDMTREBIC-R4_met.fits;2.01765;26493.2;4.03866;0.170667
20200713101657741_DDMTREBIC-R4_snap.fits;1.84952;26480;1.82868;0
20200713101817955_DDMTREBIC-R4_met.fits;1.91239;26496.1;9.92806;0.341333
20200713101829219_DDMTREBIC-R4_met.fits;1.92856;26547.4;4.57245;1.70667
20200713101840483_DDMTREBIC-R4_met.fits;2.00209;26488.8;4.42882;0.170667
20200713101842701_DDMTREBIC-R4_met.fits;2.05456;26493.2;6.42263;0.512
20200713101853283_DDMTREBIC-R4_met.fits;2.13632;26513.7;5.7219;0.170667
20200713101757816_DDMTREBIC-R4_snap.fits;2.44893;26499;1.34025;0
20200713101900792_DDMTREBIC-R4_met.fits;2.25699;26512.2;9.763;0.341333
20200713101903352_DDMTREBIC-R4_met.fits;1.99195;26516.6;4.50416;1.536
20200713101923320_DDMTREBIC-R4_met.fits;2.15505;26521;4.40619;0.170667
20200713101928269_DDMTREBIC-R4_met.fits;2.07538;26515.1;4.70515;0.170667
20200713101939363_DDMTREBIC-R4_met.fits;1.98222;26497.6;4.76143;0.341333
20200713101944141_DDMTREBIC-R4_met.fits;2.14942;26534.2;4.34065;0.341333
20200713101948237_DDMTREBIC-R4_met.fits;2.57335;26499;5.41882;0.170667
20200713101857891_DDMTREBIC-R4_snap.fits;1.98811;26510.7;2.26265;0
20200713101958819_DDMTREBIC-R4_met.fits;2.29179;26512.2;11.5505;0.341333
20200713102033805_DDMTREBIC-R4_met.fits;2.35638;26499;4.8764;2.38933
20200713102048483_DDMTREBIC-R4_met.fits;1.90504;26490.2;3.96858;0.170667
20200713101957965_DDMTREBIC-R4_snap.fits;1.9723;26499;1.82567;0
20200713102059747_DDMTREBIC-R4_met.fits;2.3192;26504.9;12.485;0.341333
20200713102104355_DDMTREBIC-R4_met.fits;1.92985;26502;4.86479;0.341333
20200713102110499_DDMTREBIC-R4_met.fits;2.17768;26513.7;4.47811;0.512
20200713102121763_DDMTREBIC-R4_met.fits;2.40246;26509.3;5.25697;0.341333
20200713102125688_DDMTREBIC-R4_met.fits;2.21005;26494.6;4.52895;0.170667
20200713102130808_DDMTREBIC-R4_met.fits;2.20496;26515.1;11.0779;0.170667
20200713102058040_DDMTREBIC-R4_snap.fits;2.17498;26494.6;1.43775;0
20200713102220301_DDMTREBIC-R4_met.fits;1.76209;26491.7;6.15568;0.682667
20200713102224397_DDMTREBIC-R4_met.fits;1.97301;26487.3;10.7034;0.682667
20200713102229688_DDMTREBIC-R4_met.fits;2.45156;26496.1;7.63971;0.341333
20200713102242659_DDMTREBIC-R4_met.fits;1.91742;26503.4;4.18162;0.170667
20200713102158115_DDMTREBIC-R4_snap.fits;2.25737;26502;1.3127;0
20200713102259896_DDMTREBIC-R4_met.fits;2.0658;26499;4.39749;0.512
20200713102309965_DDMTREBIC-R4_met.fits;2.50203;26482.9;5.28724;2.21867
20200713102328397_DDMTREBIC-R4_met.fits;1.87708;26493.2;4.06445;0.853333
20200713102334883_DDMTREBIC-R4_met.fits;2.05999;26496.1;4.38498;2.38933
20200713102355192_DDMTREBIC-R4_met.fits;2.3259;26490.2;9.31512;0.682667
20200713102258189_DDMTREBIC-R4_snap.fits;2.01488;26499;2.28649;0
20200713102359800_DDMTREBIC-R4_met.fits;2.10657;26494.6;7.13382;0.341333
20200713102417549_DDMTREBIC-R4_met.fits;1.7529;26499;8.98529;0.341333
20200713102420451_DDMTREBIC-R4_met.fits;2.30806;26494.6;4.8625;0.512
20200713102426424_DDMTREBIC-R4_met.fits;2.30685;26499;5.7623;0.341333
20200713102447928_DDMTREBIC-R4_met.fits;1.97366;26491.7;4.56443;0.170667
20200713102454925_DDMTREBIC-R4_met.fits;2.03032;26497.6;10.1111;0.512
20200713102358264_DDMTREBIC-R4_snap.fits;2.09782;26494.6;1.95553;0
20200713102502093_DDMTREBIC-R4_met.fits;1.85622;26490.2;3.94308;0.341333
20200713102504653_DDMTREBIC-R4_met.fits;1.76824;26480;4.175;0.170667
20200713102508920_DDMTREBIC-R4_met.fits;2.14808;26496.1;7.94539;0.170667
20200713102521037_DDMTREBIC-R4_met.fits;1.96073;26500.5;4.60054;0.341333
20200713102528376_DDMTREBIC-R4_met.fits;2.27112;26494.6;25.7489;0.341333
20200713102538445_DDMTREBIC-R4_met.fits;2.69587;26531.2;6.4848;0.341333
20200713102549027_DDMTREBIC-R4_met.fits;2.37651;26494.6;7.42352;0.341333
20200713102458339_DDMTREBIC-R4_snap.fits;2.0536;26485.8;1.945;0
20200713102607459_DDMTREBIC-R4_met.fits;2.28337;26494.6;4.70991;0.170667
20200713102615992_DDMTREBIC-R4_met.fits;2.33394;26500.5;6.96361;0.512
20200713102629987_DDMTREBIC-R4_met.fits;1.8071;26500.5;5.67899;0.341333
20200713102632888_DDMTREBIC-R4_met.fits;1.70557;26516.6;5.47131;0.170667
20200713102643811_DDMTREBIC-R4_met.fits;1.98271;26496.1;5.13935;2.90133
20200713102650979_DDMTREBIC-R4_met.fits;2.19177;26502;12.4213;0.512
20200713102558413_DDMTREBIC-R4_snap.fits;2.18149;26503.4;1.93779;0
20200713102659683_DDMTREBIC-R4_met.fits;1.94319;26499;7.0961;0.682667
20200713102715384_DDMTREBIC-R4_met.fits;1.83828;26502;4.80222;0.170667
20200713102717773_DDMTREBIC-R4_met.fits;1.93593;26484.4;29.8677;1.87733
20200713102722723_DDMTREBIC-R4_met.fits;1.98664;26488.8;4.65312;0.170667
20200713102737229_DDMTREBIC-R4_met.fits;2.7006;26510.7;6.63385;2.21867
20200713102748664_DDMTREBIC-R4_met.fits;2.46022;26513.7;18.4881;0.512
20200713102658488_DDMTREBIC-R4_snap.fits;2.1901;26512.2;2.03125;0
20200713102803171_DDMTREBIC-R4_met.fits;2.07718;26506.3;4.24996;0.341333
20200713102824163_DDMTREBIC-R4_met.fits;2.47523;26499;5.16858;0.170667
20200713102829283_DDMTREBIC-R4_met.fits;2.1974;26531.2;8.27878;0.170667
20200713102840547_DDMTREBIC-R4_met.fits;2.08852;26494.6;4.53654;0.170667
20200713102846008_DDMTREBIC-R4_met.fits;2.04825;26491.7;6.20216;0.341333
20200713102849763_DDMTREBIC-R4_met.fits;2.15573;26494.6;20.3132;0.341333
20200713102758563_DDMTREBIC-R4_snap.fits;2.04118;26518.1;1.44791;0
20200713102905805_DDMTREBIC-R4_met.fits;1.87632;26497.6;3.88048;0.170667
20200713102913656_DDMTREBIC-R4_met.fits;2.166;26503.4;5.46054;0.170667
20200713102927480_DDMTREBIC-R4_met.fits;1.90486;26504.9;4.68605;0.853333
20200713102937037_DDMTREBIC-R4_met.fits;2.1303;26503.4;17.5016;0.341333
20200713102941304_DDMTREBIC-R4_met.fits;1.57499;26499;5.07015;0.512
20200713102947789_DDMTREBIC-R4_met.fits;2.01804;26494.6;7.52402;0.512
20200713102953763_DDMTREBIC-R4_met.fits;2.02684;26502;4.12618;0.170667
20200713102858637_DDMTREBIC-R4_snap.fits;1.79593;26481.4;2.07149;0
20200713102959907_DDMTREBIC-R4_met.fits;2.31514;26494.6;6.48321;0.341333
20200713103008611_DDMTREBIC-R4_met.fits;2.12877;26531.2;13.8779;0.512
20200713103036941_DDMTREBIC-R4_met.fits;2.02357;26528.3;5.70073;1.19467
20200713103041720_DDMTREBIC-R4_met.fits;2.38917;26504.9;26.2892;0.341333
20200713103045645_DDMTREBIC-R4_met.fits;1.8538;26496.1;3.95021;0.512
20200713103053325_DDMTREBIC-R4_met.fits;2.15532;26480;10.5636;0.512
20200713102958712_DDMTREBIC-R4_snap.fits;1.96557;26471.2;1.75128;0
20200713103101347_DDMTREBIC-R4_met.fits;1.87657;26502;3.95351;0.170667
20200713103104931_DDMTREBIC-R4_met.fits;1.94193;26490.2;5.0207;0.341333
20200713103123192_DDMTREBIC-R4_met.fits;1.95543;26497.6;9.42244;0.170667
20200713103148280_DDMTREBIC-R4_met.fits;2.15953;26493.2;9.90565;1.536
20200713103153229_DDMTREBIC-R4_met.fits;1.92019;26523.9;4.05569;2.048
20200713103058787_DDMTREBIC-R4_snap.fits;2.30586;26481.4;2.22599;0
20200713103205517_DDMTREBIC-R4_met.fits;1.8651;26512.2;4.73515;0.341333
20200713103209955_DDMTREBIC-R4_met.fits;1.94832;26504.9;4.02825;1.024
20200713103218488_DDMTREBIC-R4_met.fits;1.69329;26497.6;6.01313;0.170667
20200713103228216_DDMTREBIC-R4_met.fits;1.64255;26484.4;3.33396;0.170667
20200713103236408_DDMTREBIC-R4_met.fits;1.80603;26494.6;3.70709;0.170667
20200713103239480_DDMTREBIC-R4_met.fits;2.01799;26512.2;6.43694;0.170667
20200713103243235_DDMTREBIC-R4_met.fits;1.91473;26497.6;4.77964;1.70667
20200713103248696_DDMTREBIC-R4_met.fits;1.77128;26507.8;3.56926;0.170667
20200713103252280_DDMTREBIC-R4_met.fits;2.20036;26503.4;5.86848;2.048
20200713103158861_DDMTREBIC-R4_snap.fits;1.92738;26516.6;5.34817;0
20200713103256205_DDMTREBIC-R4_met.fits;2.21728;26499;7.69248;2.38933
20200713103309176_DDMTREBIC-R4_met.fits;1.92149;26500.5;9.78674;5.97333
20200713103318733_DDMTREBIC-R4_met.fits;1.96021;26493.2;12.3543;0.853333
20200713103323341_DDMTREBIC-R4_met.fits;1.79299;26480;11.579;0.170667
20200713103332387_DDMTREBIC-R4_met.fits;2.04746;26478.5;10.5405;0.170667
20200713103335459_DDMTREBIC-R4_met.fits;1.94587;26509.3;3.97456;0.170667
20200713103339043_DDMTREBIC-R4_met.fits;1.72811;26497.6;3.81844;0.170667
20200713103258936_DDMTREBIC-R4_snap.fits;1.82406;26475.6;1.74726;0
20200713103354403_DDMTREBIC-R4_met.fits;2.12592;26515.1;4.99892;3.072
20200713103404131_DDMTREBIC-R4_met.fits;2.29881;26490.2;6.46552;2.38933
20200713103416248_DDMTREBIC-R4_met.fits;1.99532;26528.3;4.47482;0.341333
20200713103419149_DDMTREBIC-R4_met.fits;1.6664;26494.6;9.26147;0.170667
20200713103439288_DDMTREBIC-R4_met.fits;2.04602;26494.6;19.7601;0.341333
20200713103445773_DDMTREBIC-R4_met.fits;2.21612;26500.5;4.69112;0.170667
20200713103456013_DDMTREBIC-R4_met.fits;2.1101;26496.1;6.78244;0.170667
20200713103359011_DDMTREBIC-R4_snap.fits;1.7743;26475.6;2.26492;0
20200713103500963_DDMTREBIC-R4_met.fits;1.98975;26502;8.24086;0.512
20200713103506595_DDMTREBIC-R4_met.fits;1.92586;26503.4;5.45996;0.170667
20200713103516835_DDMTREBIC-R4_met.fits;1.96497;26502;22.24;0.341333
20200713103528440_DDMTREBIC-R4_met.fits;2.10318;26493.2;5.22431;2.048
20200713103532536_DDMTREBIC-R4_met.fits;1.8455;26507.8;3.92787;0.170667
20200713103459085_DDMTREBIC-R4_snap.fits;2.47315;26510.7;1.79287;0
20200713103557112_DDMTREBIC-R4_met.fits;2.15554;26499;11.5363;0.341333
20200713103559501_DDMTREBIC-R4_met.fits;1.67773;26509.3;4.29172;0.170667
20200713103611789_DDMTREBIC-R4_met.fits;2.22407;26493.2;5.89892;0.170667
20200713103620835_DDMTREBIC-R4_met.fits;2.04393;26506.3;4.69785;0.170667
20200713103630563_DDMTREBIC-R4_met.fits;2.06022;26491.7;4.71357;1.87733
20200713103641144_DDMTREBIC-R4_met.fits;2.01204;26487.3;25.2719;0.341333
20200713103644045_DDMTREBIC-R4_met.fits;2.23778;26497.6;9.02609;0.512
20200713103559160_DDMTREBIC-R4_snap.fits;1.85952;26510.7;2.75341;0
20200713103704867_DDMTREBIC-R4_met.fits;1.96956;26491.7;9.17335;0.341333
20200713103707085_DDMTREBIC-R4_met.fits;2.30303;26491.7;6.04627;2.38933
20200713103712717_DDMTREBIC-R4_met.fits;2.08085;26502;5.16493;0.512
20200713103715789_DDMTREBIC-R4_met.fits;2.03068;26499;6.24538;0.170667
20200713103746509_DDMTREBIC-R4_met.fits;2.04987;26500.5;4.87474;0.170667
20200713103749240_DDMTREBIC-R4_met.fits;1.82461;26500.5;3.65516;0.170667
20200713103754019_DDMTREBIC-R4_met.fits;2.08764;26509.3;6.05457;1.70667
20200713103659235_DDMTREBIC-R4_snap.fits;1.95003;26465.3;1.88234;0
20200713103809379_DDMTREBIC-R4_met.fits;1.95469;26504.9;4.52237;0.170667
20200713103813475_DDMTREBIC-R4_met.fits;2.14335;26493.2;19.9055;0.341333
20200713103830371_DDMTREBIC-R4_met.fits;1.99218;26506.3;4.06595;0.170667
20200713103847437_DDMTREBIC-R4_met.fits;1.87761;26510.7;5.08526;0.170667
20200713103854264_DDMTREBIC-R4_met.fits;1.58369;26515.1;3.67995;1.36533
20200713103759309_DDMTREBIC-R4_snap.fits;1.78783;26507.8;2.02304;0
20200713103905869_DDMTREBIC-R4_met.fits;2.01488;26515.1;4.25216;1.87733
20200713103925667_DDMTREBIC-R4_met.fits;1.88805;26499;5.49749;0.170667
20200713103930616_DDMTREBIC-R4_met.fits;1.94869;26499;11.9238;0.682667
20200713103943587_DDMTREBIC-R4_met.fits;1.83449;26499;4.62754;0.341333
20200713103947000_DDMTREBIC-R4_met.fits;1.9876;26500.5;6.29574;0.170667
20200713103952632_DDMTREBIC-R4_met.fits;2.00209;26507.8;5.26159;0.170667
20200713103859384_DDMTREBIC-R4_snap.fits;1.99433;26541.5;2.17454;0
20200713103956899_DDMTREBIC-R4_met.fits;2.06716;26507.8;25.2728;0.341333
20200713104005944_DDMTREBIC-R4_met.fits;1.75708;26509.3;3.60623;0.170667
20200713104027277_DDMTREBIC-R4_met.fits;1.96501;26502;27.5488;0.512
20200713104032739_DDMTREBIC-R4_met.fits;2.05397;26497.6;12.5135;0.341333
20200713104036493_DDMTREBIC-R4_met.fits;1.80455;26496.1;4.72798;1.536
20200713104042808_DDMTREBIC-R4_met.fits;2.07801;26521;5.56407;1.70667
20200713104055949_DDMTREBIC-R4_met.fits;2.39101;26503.4;9.92392;0.512
20200713103959459_DDMTREBIC-R4_snap.fits;2.26087;26485.8;1.71237;0
20200713104109773_DDMTREBIC-R4_met.fits;2.09186;26499;5.60194;0.170667
20200713104114893_DDMTREBIC-R4_met.fits;2.07322;26484.4;4.69462;1.536
20200713104134008_DDMTREBIC-R4_met.fits;1.81784;26506.3;4.9547;0.170667
20200713104136568_DDMTREBIC-R4_met.fits;1.87463;26474.1;6.69534;1.70667
20200713104059533_DDMTREBIC-R4_snap.fits;2.14554;26504.9;1.40245;0
20200713104220088_DDMTREBIC-R4_met.fits;2.01997;26499;5.231;0.170667
20200713104232205_DDMTREBIC-R4_met.fits;1.94245;26499;5.56017;0.682667
20200713104245859_DDMTREBIC-R4_met.fits;2.39409;26499;8.98707;0.341333
20200713104159608_DDMTREBIC-R4_snap.fits;1.94167;26502;2.1686;0
20200713104301560_DDMTREBIC-R4_met.fits;2.24536;26497.6;9.71873;0.170667
20200713104310093_DDMTREBIC-R4_met.fits;1.91019;26497.6;11.4307;0.341333
20200713104316920_DDMTREBIC-R4_met.fits;2.28936;26460.9;4.88043;0.341333
20200713104327672_DDMTREBIC-R4_met.fits;2.0115;26496.1;4.4847;0.170667
20200713104348152_DDMTREBIC-R4_met.fits;1.97199;26497.6;6.02384;1.36533
20200713104259683_DDMTREBIC-R4_snap.fits;1.72207;26523.9;2.06713;0
20200713104402147_DDMTREBIC-R4_met.fits;1.80675;26494.6;5.81215;0.341333
20200713104413752_DDMTREBIC-R4_met.fits;1.97274;26499;4.3353;1.536
20200713104420408_DDMTREBIC-R4_met.fits;1.86401;26497.6;3.76843;0.170667
20200713104428600_DDMTREBIC-R4_met.fits;2.11883;26485.8;6.87044;2.048
20200713104441059_DDMTREBIC-R4_met.fits;1.84134;26534.2;4.2708;0.341333
20200713104359757_DDMTREBIC-R4_snap.fits;1.78592;26526.9;1.89669;0
20200713104516557_DDMTREBIC-R4_met.fits;2.04508;26494.6;5.55699;0.512
20200713104523555_DDMTREBIC-R4_met.fits;2.20916;26503.4;5.64226;1.024
20200713104532600_DDMTREBIC-R4_met.fits;2.15487;26493.2;6.81585;0.341333
20200713104542157_DDMTREBIC-R4_met.fits;1.80865;26478.5;7.2326;0.341333
20200713104551544_DDMTREBIC-R4_met.fits;1.87765;26491.7;6.57184;0.512
20200713104459832_DDMTREBIC-R4_snap.fits;2.11196;26507.8;1.93909;0
20200713104615437_DDMTREBIC-R4_met.fits;2.04293;26497.6;5.87154;1.70667
20200713104622776_DDMTREBIC-R4_met.fits;2.04096;26516.6;8.60236;4.608
20200713104649571_DDMTREBIC-R4_met.fits;2.02594;26497.6;4.38256;0.170667
20200713104559907_DDMTREBIC-R4_snap.fits;2.2208;26478.5;1.94614;0
20200713104702883_DDMTREBIC-R4_met.fits;1.83388;26502;19.1086;0.512
20200713104708003_DDMTREBIC-R4_met.fits;2.2725;26496.1;15.059;1.70667
20200713104716195_DDMTREBIC-R4_met.fits;1.75438;26504.9;12.8709;0.170667
20200713104746061_DDMTREBIC-R4_met.fits;2.03963;26496.1;7.61817;0.341333
20200713104659981_DDMTREBIC-R4_snap.fits;2.03018;26496.1;2.19313;0
20200713104815757_DDMTREBIC-R4_met.fits;1.79199;26493.2;4.45714;0.341333
20200713104800056_DDMTREBIC-R4_snap.fits;2.05927;26481.4;1.84235;0
20200713104858253_DDMTREBIC-R4_met.fits;1.7775;26494.6;7.18689;0.512
20200713104903715_DDMTREBIC-R4_met.fits;2.10368;26496.1;4.2641;0.170667
20200713104909347_DDMTREBIC-R4_met.fits;2.05077;26493.2;4.50985;0.170667
20200713104921635_DDMTREBIC-R4_met.fits;1.77303;26515.1;4.57517;0.170667
20200713104925560_DDMTREBIC-R4_met.fits;1.85972;26502;8.23311;0.512
20200713104929656_DDMTREBIC-R4_met.fits;1.82544;26474.1;4.44884;0.170667
20200713104952355_DDMTREBIC-R4_met.fits;1.98388;26485.8;5.4457;0.170667
20200713104900131_DDMTREBIC-R4_snap.fits;2.17039;26456.5;2.04333;0
20200713104957645_DDMTREBIC-R4_met.fits;1.8385;26509.3;4.27494;0.512
20200713105003107_DDMTREBIC-R4_met.fits;1.96923;26523.9;29.4465;0.341333
20200713105006861_DDMTREBIC-R4_met.fits;2.01905;26491.7;6.00832;2.048
20200713105010957_DDMTREBIC-R4_met.fits;2.21193;26490.2;4.46934;0.170667
