# file name; noise; peak f.; mag.; duration
20200713085956429_DDMTREBIC-R4_met.fits;2.19908;26504.9;19.6604;0.682667
20200713090010595_DDMTREBIC-R4_met.fits;2.13143;26509.3;4.5637;0.170667
20200713090015373_DDMTREBIC-R4_met.fits;2.07074;26499;6.20933;1.36533
20200713090019811_DDMTREBIC-R4_met.fits;1.93645;26485.8;9.49887;0.170667
20200713090037389_DDMTREBIC-R4_met.fits;1.98958;26493.2;4.7443;0.170667
20200713090042168_DDMTREBIC-R4_met.fits;1.9121;26512.2;4.68247;0.170667
20200713090044387_DDMTREBIC-R4_met.fits;1.98214;26499;4.16561;0.170667
20200713090051384_DDMTREBIC-R4_met.fits;2.18643;26497.6;5.16837;0.170667
20200713090058723_DDMTREBIC-R4_met.fits;2.05782;26502;6.11897;2.73067
20200713090109133_DDMTREBIC-R4_met.fits;2.095;26496.1;5.37525;0.170667
20200713090111523_DDMTREBIC-R4_met.fits;2.20078;26496.1;7.61809;0.853333
20200713090114253_DDMTREBIC-R4_met.fits;2.00622;26500.5;8.8545;2.048
20200713090119885_DDMTREBIC-R4_met.fits;1.91647;26503.4;7.34381;0.512
20200713090123469_DDMTREBIC-R4_met.fits;2.11166;26499;7.24964;3.24267
20200713090134221_DDMTREBIC-R4_met.fits;2.0989;26497.6;14.7301;0.512
20200713090137805_DDMTREBIC-R4_met.fits;2.15953;26510.7;6.40695;0.170667
20200713090142243_DDMTREBIC-R4_met.fits;1.78357;26490.2;4.70208;2.21867
20200713090052067_DDMTREBIC-R4_snap.fits;1.94635;26458;2.04202;0
20200713090154019_DDMTREBIC-R4_met.fits;2.16918;26494.6;8.19811;0.170667
20200713090157603_DDMTREBIC-R4_met.fits;2.16724;26497.6;7.01801;0.512
20200713090207331_DDMTREBIC-R4_met.fits;1.64272;26496.1;6.64389;1.024
20200713090212109_DDMTREBIC-R4_met.fits;1.92643;26502;4.11463;0.341333
20200713090218595_DDMTREBIC-R4_met.fits;2.02049;26502;7.81836;0.170667
20200713090222861_DDMTREBIC-R4_met.fits;1.8006;26500.5;6.80146;0.341333
20200713090225421_DDMTREBIC-R4_met.fits;2.04672;26500.5;6.79061;0.170667
20200713090231395_DDMTREBIC-R4_met.fits;2.06511;26478.5;4.43713;1.024
20200713090241635_DDMTREBIC-R4_met.fits;1.83815;26490.2;6.2052;0.170667
20200713090247437_DDMTREBIC-R4_met.fits;1.77065;26503.4;3.6329;2.048
20200713090152141_DDMTREBIC-R4_snap.fits;2.07757;26525.4;1.67707;0
20200713090302115_DDMTREBIC-R4_met.fits;2.13361;26503.4;10.3841;0.512
20200713090305869_DDMTREBIC-R4_met.fits;2.01791;26491.7;4.19951;0.170667
20200713090319352_DDMTREBIC-R4_met.fits;2.21612;26504.9;8.38189;2.38933
20200713090327373_DDMTREBIC-R4_met.fits;2.17786;26510.7;6.25328;0.512
20200713090333859_DDMTREBIC-R4_met.fits;2.30955;26500.5;19.1505;0.341333
20200713090337955_DDMTREBIC-R4_met.fits;2.30704;26502;11.0373;0.170667
20200713090340856_DDMTREBIC-R4_met.fits;2.08577;26507.8;5.08087;0.682667
20200713090252216_DDMTREBIC-R4_snap.fits;1.84054;26529.8;2.00171;0
20200713090352803_DDMTREBIC-R4_met.fits;2.01488;26502;4.45173;1.19467
20200713090356728_DDMTREBIC-R4_met.fits;1.67999;26494.6;6.71861;2.21867
20200713090402019_DDMTREBIC-R4_met.fits;2.12524;26519.5;5.01433;0.170667
20200713090412429_DDMTREBIC-R4_met.fits;2.11528;26502;7.71439;0.341333
20200713090428643_DDMTREBIC-R4_met.fits;2.1003;26497.6;9.22277;0.512
20200713090439053_DDMTREBIC-R4_met.fits;2.1159;26502;14.7914;1.024
20200713090352291_DDMTREBIC-R4_snap.fits;2.07158;26512.2;2.10094;0
20200713090449635_DDMTREBIC-R4_met.fits;1.96705;26502;13.6262;0.512
20200713090502605_DDMTREBIC-R4_met.fits;1.98661;26515.1;3.98168;0.341333
20200713090510968_DDMTREBIC-R4_met.fits;1.72178;26506.3;4.14974;0.170667
20200713090520013_DDMTREBIC-R4_met.fits;2.28781;26493.2;7.47247;0.682667
20200713090530424_DDMTREBIC-R4_met.fits;2.54603;26500.5;31.6302;0.341333
20200713090532813_DDMTREBIC-R4_met.fits;2.30821;26504.9;8.02011;0.170667
20200713090548173_DDMTREBIC-R4_met.fits;2.03432;26499;4.57506;1.024
20200713090452365_DDMTREBIC-R4_snap.fits;2.08918;26544.4;2.34501;0
20200713090553976_DDMTREBIC-R4_met.fits;1.78253;26497.6;4.86415;2.048
20200713090601827_DDMTREBIC-R4_met.fits;2.13526;26497.6;4.84273;0.341333
20200713090552440_DDMTREBIC-R4_snap.fits;1.89779;26523.9;1.76191;0
20200713090652515_DDMTREBIC-R4_met.fits;2.19004;26523.9;4.91675;0.170667
20200713090703949_DDMTREBIC-R4_met.fits;2.00932;26506.3;6.91252;0.341333
20200713090708728_DDMTREBIC-R4_met.fits;2.13536;26494.6;5.88891;0.170667
20200713090726819_DDMTREBIC-R4_met.fits;2.24514;26516.6;24.5955;0.512
20200713090729549_DDMTREBIC-R4_met.fits;2.04089;26499;5.30144;0.341333
20200713090736547_DDMTREBIC-R4_met.fits;1.95359;26506.3;9.66156;0.341333
20200713090746957_DDMTREBIC-R4_met.fits;2.12851;26502;6.33717;0.170667
20200713090652515_DDMTREBIC-R4_snap.fits;2.16721;26519.5;1.89422;0
20200713090750541_DDMTREBIC-R4_met.fits;1.89339;26503.4;4.25624;2.048
20200713090758392_DDMTREBIC-R4_met.fits;2.0494;26478.5;18.6159;1.536
20200713090801976_DDMTREBIC-R4_met.fits;2.2626;26484.4;43.8335;0.341333
20200713090821603_DDMTREBIC-R4_met.fits;2.10256;26500.5;5.99479;0.170667
20200713090829283_DDMTREBIC-R4_met.fits;2.20975;26497.6;5.03785;0.170667
20200713090752589_DDMTREBIC-R4_snap.fits;2.2089;26500.5;1.66564;0
20200713090913315_DDMTREBIC-R4_met.fits;2.30908;26487.3;10.9223;0.341333
20200713090922360_DDMTREBIC-R4_met.fits;2.07834;26502;6.15011;0.170667
20200713090925944_DDMTREBIC-R4_met.fits;1.89533;26500.5;11.4459;2.048
20200713090935843_DDMTREBIC-R4_met.fits;1.85819;26503.4;4.33414;0.170667
20200713090948643_DDMTREBIC-R4_met.fits;2.03988;26485.8;7.61041;0.512
20200713090852664_DDMTREBIC-R4_snap.fits;1.88121;26506.3;1.30165;0
20200713091020387_DDMTREBIC-R4_met.fits;2.21589;26507.8;6.87957;0.341333
20200713091025336_DDMTREBIC-R4_met.fits;2.5342;26487.3;5.95801;0.170667
20200713091028920_DDMTREBIC-R4_met.fits;2.06773;26496.1;4.58265;0.170667
20200713091033187_DDMTREBIC-R4_met.fits;2.18333;26494.6;4.72251;0.341333
20200713091045133_DDMTREBIC-R4_met.fits;2.03324;26544.4;5.47858;0.341333
20200713091049229_DDMTREBIC-R4_met.fits;1.91536;26496.1;25.4339;0.682667
20200713090952739_DDMTREBIC-R4_snap.fits;2.41168;26522.5;2.06796;0
20200713091053837_DDMTREBIC-R4_met.fits;2.09206;26503.4;4.61799;0.170667
20200713091108173_DDMTREBIC-R4_met.fits;1.71199;26522.5;14.3086;1.024
20200713091111587_DDMTREBIC-R4_met.fits;1.98296;26513.7;4.02359;2.73067
20200713091127288_DDMTREBIC-R4_met.fits;2.31551;26506.3;6.09452;2.56
20200713091052813_DDMTREBIC-R4_snap.fits;2.0449;26502;2.48075;0
20200713091151352_DDMTREBIC-R4_met.fits;2.11925;26500.5;5.5121;0.853333
20200713091159203_DDMTREBIC-R4_met.fits;2.13422;26502;5.71948;0.170667
20200713091206541_DDMTREBIC-R4_met.fits;2.10422;26506.3;4.91089;0.682667
20200713091210296_DDMTREBIC-R4_met.fits;1.53234;26502;3.65276;0.170667
20200713091229240_DDMTREBIC-R4_met.fits;2.05862;26502;9.51934;0.341333
20200713091231971_DDMTREBIC-R4_met.fits;1.89751;26497.6;5.66718;1.36533
20200713091240845_DDMTREBIC-R4_met.fits;1.84409;26510.7;3.79545;0.170667
20200713091152888_DDMTREBIC-R4_snap.fits;1.93172;26528.3;1.73796;0
20200713091251427_DDMTREBIC-R4_met.fits;2.33988;26503.4;6.57215;0.170667
20200713091253987_DDMTREBIC-R4_met.fits;2.47987;26500.5;9.83003;0.341333
20200713091313101_DDMTREBIC-R4_met.fits;1.68789;26502;3.49387;0.170667
20200713091319587_DDMTREBIC-R4_met.fits;2.20955;26503.4;10.0072;0.170667
20200713091327608_DDMTREBIC-R4_met.fits;2.24016;26502;16.1273;0.341333
20200713091333240_DDMTREBIC-R4_met.fits;2.314;26515.1;14.1989;0.341333
20200713091338531_DDMTREBIC-R4_met.fits;2.0657;26507.8;4.86862;0.170667
20200713091252963_DDMTREBIC-R4_snap.fits;2.44515;26500.5;2.11204;0
20200713091358499_DDMTREBIC-R4_met.fits;1.95406;26484.4;6.65534;2.048
20200713091420173_DDMTREBIC-R4_met.fits;1.95813;26496.1;56.3653;0.341333
20200713091428195_DDMTREBIC-R4_met.fits;2.20419;26500.5;6.20017;0.853333
20200713091434851_DDMTREBIC-R4_met.fits;2.25085;26515.1;9.7385;0.512
20200713091442360_DDMTREBIC-R4_met.fits;1.79822;26502;7.47483;1.87733
20200713091446115_DDMTREBIC-R4_met.fits;2.32767;26509.3;4.68186;1.024
20200713091353037_DDMTREBIC-R4_snap.fits;2.00645;26502;1.57926;0
20200713091518371_DDMTREBIC-R4_met.fits;1.95133;26502;5.49499;0.853333
20200713091526221_DDMTREBIC-R4_met.fits;2.06076;26499;12.034;3.41333
20200713091532024_DDMTREBIC-R4_met.fits;1.99204;26519.5;5.71209;1.36533
20200713091538680_DDMTREBIC-R4_met.fits;2.00823;26487.3;7.78434;0.341333
20200713091546189_DDMTREBIC-R4_met.fits;2.42503;26518.1;13.7177;0.341333
20200713091550285_DDMTREBIC-R4_met.fits;1.90983;26485.8;4.35044;0.170667
20200713091453112_DDMTREBIC-R4_snap.fits;2.24235;26507.8;2.01463;0
20200713091553187_DDMTREBIC-R4_met.fits;2.37182;26494.6;4.9368;1.19467
20200713091556259_DDMTREBIC-R4_met.fits;1.82125;26507.8;4.64291;0.170667
20200713091558819_DDMTREBIC-R4_met.fits;1.76137;26493.2;13.3249;0.341333
20200713091607011_DDMTREBIC-R4_met.fits;2.12395;26512.2;6.32808;0.341333
20200713091614179_DDMTREBIC-R4_met.fits;2.00734;26509.3;4.24244;0.170667
20200713091620835_DDMTREBIC-R4_met.fits;1.93751;26494.6;4.51604;0.341333
20200713091630733_DDMTREBIC-R4_met.fits;2.23206;26504.9;17.9202;0.341333
20200713091639608_DDMTREBIC-R4_met.fits;2.00277;26502;5.90585;0.170667
20200713091649336_DDMTREBIC-R4_met.fits;2.019;26502;9.73557;0.170667
20200713091553187_DDMTREBIC-R4_snap.fits;1.9905;26455.1;1.69103;0
20200713091719885_DDMTREBIC-R4_met.fits;2.30455;26502;4.75997;0.170667
20200713091729784_DDMTREBIC-R4_met.fits;2.28192;26503.4;4.99761;0.341333
20200713091735245_DDMTREBIC-R4_met.fits;2.12702;26506.3;4.49522;0.170667
20200713091740195_DDMTREBIC-R4_met.fits;1.9629;26506.3;5.48011;0.170667
20200713091746339_DDMTREBIC-R4_met.fits;1.94266;26513.7;11.2664;0.341333
20200713091653261_DDMTREBIC-R4_snap.fits;2.06817;26499;2.72721;0
20200713091816376_DDMTREBIC-R4_met.fits;2.35965;26513.7;5.21081;0.170667
20200713091818424_DDMTREBIC-R4_met.fits;1.88357;26493.2;3.83206;0.170667
20200713091825933_DDMTREBIC-R4_met.fits;2.19504;26506.3;6.27976;0.341333
20200713091829859_DDMTREBIC-R4_met.fits;1.95344;26518.1;8.14706;2.90133
20200713091849144_DDMTREBIC-R4_met.fits;1.96418;26502;4.28743;0.512
20200713091753336_DDMTREBIC-R4_snap.fits;2.39638;26538.6;2.01683;0
20200713091900579_DDMTREBIC-R4_met.fits;1.85035;26519.5;4.34164;0.170667
20200713091902797_DDMTREBIC-R4_met.fits;1.92602;26507.8;4.3571;0.170667
20200713091923107_DDMTREBIC-R4_met.fits;2.22811;26502;5.73336;0.170667
20200713091925837_DDMTREBIC-R4_met.fits;2.04512;26499;11.5849;0.341333
20200713091933347_DDMTREBIC-R4_met.fits;2.28124;26502;10.3087;0.341333
20200713091936419_DDMTREBIC-R4_met.fits;2.43033;26491.7;4.90621;0.170667
20200713091946317_DDMTREBIC-R4_met.fits;1.99756;26500.5;4.95127;0.853333
20200713091853411_DDMTREBIC-R4_snap.fits;2.1906;26506.3;2.10164;0
20200713091952461_DDMTREBIC-R4_met.fits;2.08083;26506.3;4.43512;0.341333
20200713092015501_DDMTREBIC-R4_met.fits;2.11724;26513.7;7.90474;0.341333
20200713092018232_DDMTREBIC-R4_met.fits;1.97708;26509.3;4.74738;0.170667
20200713092034104_DDMTREBIC-R4_met.fits;2.16724;26497.6;8.60889;0.170667
20200713092040248_DDMTREBIC-R4_met.fits;1.76216;26507.8;6.86721;0.170667
20200713092046563_DDMTREBIC-R4_met.fits;2.04512;26499;9.69233;0.170667
20200713091953485_DDMTREBIC-R4_snap.fits;2.57441;26500.5;1.68;0
20200713092108749_DDMTREBIC-R4_met.fits;2.38135;26490.2;4.76548;1.024
20200713092111821_DDMTREBIC-R4_met.fits;2.02058;26503.4;18.5326;0.341333
20200713092114381_DDMTREBIC-R4_met.fits;2.01952;26499;5.20841;0.170667
20200713092117624_DDMTREBIC-R4_met.fits;2.27557;26496.1;7.75123;0.170667
20200713092123768_DDMTREBIC-R4_met.fits;2.20047;26504.9;12.0348;1.536
20200713092133496_DDMTREBIC-R4_met.fits;1.98345;26497.6;8.93957;1.024
20200713092136909_DDMTREBIC-R4_met.fits;1.79252;26510.7;3.61952;0.341333
20200713092053560_DDMTREBIC-R4_snap.fits;2.10249;26488.8;2.17529;0
20200713092216675_DDMTREBIC-R4_met.fits;2.14505;26502;4.4299;0.341333
20200713092220941_DDMTREBIC-R4_met.fits;2.00469;26488.8;26.3246;2.21867
20200713092228109_DDMTREBIC-R4_met.fits;1.94091;26499;6.0304;0.170667
20200713092239715_DDMTREBIC-R4_met.fits;1.9449;26502;12.139;0.341333
20200713092245859_DDMTREBIC-R4_met.fits;2.55648;26500.5;6.16875;0.170667
20200713092248931_DDMTREBIC-R4_met.fits;2.11921;26465.3;7.18569;0.170667
20200713092251149_DDMTREBIC-R4_met.fits;2.15043;26497.6;13.1965;0.170667
20200713092153635_DDMTREBIC-R4_snap.fits;1.96406;26500.5;2.06782;0
20200713092254904_DDMTREBIC-R4_met.fits;1.87472;26526.9;9.76608;0.512
20200713092258829_DDMTREBIC-R4_met.fits;2.36099;26500.5;5.96784;1.19467
20200713092313165_DDMTREBIC-R4_met.fits;2.12827;26490.2;9.08918;3.24267
20200713092325965_DDMTREBIC-R4_met.fits;2.32434;26494.6;5.76927;0.170667
20200713092335181_DDMTREBIC-R4_met.fits;1.93954;26499;4.20408;0.170667
20200713092343885_DDMTREBIC-R4_met.fits;2.07003;26521;6.0928;0.170667
20200713092347299_DDMTREBIC-R4_met.fits;2.1178;26497.6;5.64474;0.341333
20200713092253709_DDMTREBIC-R4_snap.fits;1.84542;26460.9;2.18313;0
20200713092416312_DDMTREBIC-R4_met.fits;1.95714;26488.8;4.89011;0.682667
20200713092419213_DDMTREBIC-R4_met.fits;2.23222;26497.6;21.707;0.341333
20200713092425528_DDMTREBIC-R4_met.fits;2.35526;26506.3;5.96121;0.170667
20200713092353784_DDMTREBIC-R4_snap.fits;1.7019;26466.8;1.79947;0
20200713092455907_DDMTREBIC-R4_met.fits;1.74883;26488.8;4.88324;0.170667
20200713092459320_DDMTREBIC-R4_met.fits;2.1807;26507.8;4.64537;0.341333
20200713092502051_DDMTREBIC-R4_met.fits;1.80081;26515.1;9.52634;0.341333
20200713092509048_DDMTREBIC-R4_met.fits;1.90048;26497.6;30.7256;0.512
20200713092512291_DDMTREBIC-R4_met.fits;2.17491;26502;5.30479;0.341333
20200713092531576_DDMTREBIC-R4_met.fits;1.99887;26509.3;4.22755;0.170667
20200713092453859_DDMTREBIC-R4_snap.fits;2.31825;26500.5;3.25967;0
20200713092549837_DDMTREBIC-R4_met.fits;1.8734;26503.4;3.85386;2.048
20200713092608781_DDMTREBIC-R4_met.fits;2.06266;26497.6;7.21552;0.170667
20200713092619533_DDMTREBIC-R4_met.fits;2.10729;26496.1;4.92721;0.170667
20200713092650424_DDMTREBIC-R4_met.fits;2.33775;26503.4;116.613;0.512
20200713092553933_DDMTREBIC-R4_snap.fits;2.08346;26480;1.93137;0
20200713092654349_DDMTREBIC-R4_met.fits;1.86564;26509.3;25.2856;0.341333
20200713092701176_DDMTREBIC-R4_met.fits;2.3161;26506.3;10.1258;0.682667
20200713092713805_DDMTREBIC-R4_met.fits;2.01718;26449.2;21.6899;0.341333
20200713092747427_DDMTREBIC-R4_met.fits;1.64879;26515.1;3.39818;1.87733
20200713092654008_DDMTREBIC-R4_snap.fits;2.02419;26468.3;1.49818;0
20200713092813027_DDMTREBIC-R4_met.fits;1.7233;26504.9;5.23718;1.19467
20200713092817976_DDMTREBIC-R4_met.fits;1.95093;26497.6;4.63178;0.341333
20200713092825144_DDMTREBIC-R4_met.fits;2.07219;26525.4;5.95414;0.341333
20200713092835725_DDMTREBIC-R4_met.fits;2.16582;26500.5;9.50714;0.170667
20200713092849208_DDMTREBIC-R4_met.fits;2.21209;26519.5;5.90856;0.341333
20200713092754083_DDMTREBIC-R4_snap.fits;2.21845;26484.4;1.52193;0
20200713092902861_DDMTREBIC-R4_met.fits;2.49974;26477.1;6.14022;0.170667
20200713092908664_DDMTREBIC-R4_met.fits;1.86481;26507.8;6.78592;0.341333
20200713092914467_DDMTREBIC-R4_met.fits;1.92399;26518.1;5.33024;0.170667
20200713092941944_DDMTREBIC-R4_met.fits;2.06641;26500.5;8.13597;0.341333
20200713092854157_DDMTREBIC-R4_snap.fits;2.32339;26506.3;2.12469;0
20200713093002253_DDMTREBIC-R4_met.fits;1.82424;26499;5.18562;0.170667
20200713093007373_DDMTREBIC-R4_met.fits;2.39053;26504.9;12.7645;1.36533
20200713093011469_DDMTREBIC-R4_met.fits;2.19549;26506.3;5.10626;0.170667
20200713093016931_DDMTREBIC-R4_met.fits;2.11733;26516.6;5.47797;3.072
20200713093034509_DDMTREBIC-R4_met.fits;1.81226;26500.5;11.1424;0.682667
20200713093037752_DDMTREBIC-R4_met.fits;3.9984;26518.1;112.039;2.21867
20200713093044749_DDMTREBIC-R4_met.fits;1.97739;26506.3;4.32097;0.170667
20200713093047651_DDMTREBIC-R4_met.fits;1.89793;26494.6;11.2276;0.853333
20200713092954232_DDMTREBIC-R4_snap.fits;2.07816;26497.6;3.76192;0
20200713093054477_DDMTREBIC-R4_met.fits;2.05283;26499;6.234;0.341333
20200713093112568_DDMTREBIC-R4_met.fits;1.98307;26494.6;18.0349;0.853333
20200713093120760_DDMTREBIC-R4_met.fits;1.94532;26500.5;4.32039;0.170667
20200713093124515_DDMTREBIC-R4_met.fits;1.79453;26500.5;4.04059;0.170667
20200713093129635_DDMTREBIC-R4_met.fits;2.20335;26499;4.53965;0.341333
20200713093132536_DDMTREBIC-R4_met.fits;2.32915;26493.2;6.57784;1.024
20200713093135608_DDMTREBIC-R4_met.fits;2.19209;26512.2;4.77891;0.170667
20200713093140899_DDMTREBIC-R4_met.fits;1.71127;26521;3.96101;0.170667
20200713093147384_DDMTREBIC-R4_met.fits;2.01267;26506.3;4.63551;0.170667
20200713093054307_DDMTREBIC-R4_snap.fits;1.93764;26515.1;2.33874;0
20200713093152163_DDMTREBIC-R4_met.fits;1.71028;26494.6;21.7422;0.341333
20200713093155917_DDMTREBIC-R4_met.fits;2.11155;26494.6;6.0158;0.170667
20200713093207693_DDMTREBIC-R4_met.fits;2.0554;26499;5.51432;0.170667
20200713093210083_DDMTREBIC-R4_met.fits;1.96051;26507.8;7.86173;0.170667
20200713093217080_DDMTREBIC-R4_met.fits;2.51343;26491.7;7.51357;0.170667
20200713093222712_DDMTREBIC-R4_met.fits;2.07428;26490.2;12.3758;0.682667
20200713093236536_DDMTREBIC-R4_met.fits;2.21492;26502;5.33859;6.144
20200713093245923_DDMTREBIC-R4_met.fits;1.67466;26499;4.86372;0.170667
20200713093249677_DDMTREBIC-R4_met.fits;2.18098;26507.8;4.67462;1.36533
20200713093154381_DDMTREBIC-R4_snap.fits;1.81981;26509.3;2.03654;0
20200713093255139_DDMTREBIC-R4_met.fits;2.38554;26519.5;8.9378;0.341333
20200713093258893_DDMTREBIC-R4_met.fits;1.94696;26528.3;15.9744;0.341333
20200713093337976_DDMTREBIC-R4_met.fits;1.76782;26469.7;4.16769;0.341333
20200713093346339_DDMTREBIC-R4_met.fits;2.38946;26525.4;12.0512;0.170667
20200713093351800_DDMTREBIC-R4_met.fits;1.92083;26502;3.91368;0.170667
20200713093254456_DDMTREBIC-R4_snap.fits;2.09422;26507.8;3.56764;0
20200713093357432_DDMTREBIC-R4_met.fits;1.71129;26518.1;5.52297;0.341333
20200713093406136_DDMTREBIC-R4_met.fits;1.85157;26491.7;4.20276;0.341333
20200713093416035_DDMTREBIC-R4_met.fits;1.9086;26475.6;7.46243;0.512
20200713093418936_DDMTREBIC-R4_met.fits;2.3754;26502;13.0762;0.512
20200713093422008_DDMTREBIC-R4_met.fits;2.25327;26499;4.91353;0.170667
20200713093354531_DDMTREBIC-R4_snap.fits;2.11216;26543;1.90036;0
20200713093457848_DDMTREBIC-R4_met.fits;1.88814;26499;6.93303;0.170667
20200713093513208_DDMTREBIC-R4_met.fits;1.83852;26499;18.2759;0.341333
20200713093526179_DDMTREBIC-R4_met.fits;2.0526;26478.5;8.58462;0.170667
20200713093532664_DDMTREBIC-R4_met.fits;2.33924;26488.8;7.78423;0.170667
20200713093534883_DDMTREBIC-R4_met.fits;1.75519;26491.7;3.77246;1.87733
20200713093542392_DDMTREBIC-R4_met.fits;1.95775;26488.8;5.6968;0.170667
20200713093545464_DDMTREBIC-R4_met.fits;1.97274;26504.9;4.95357;0.512
20200713093454605_DDMTREBIC-R4_snap.fits;1.9993;26449.2;1.7266;0
20200713093552973_DDMTREBIC-R4_met.fits;2.17957;26497.6;6.72168;0.512
20200713093606115_DDMTREBIC-R4_met.fits;1.77536;26526.9;5.94782;0.341333
20200713093621133_DDMTREBIC-R4_met.fits;1.99135;26500.5;5.10749;0.170667
20200713093645027_DDMTREBIC-R4_met.fits;2.0476;26499;7.17979;0.341333
20200713093554680_DDMTREBIC-R4_snap.fits;2.06714;26504.9;2.70116;0
20200713093651512_DDMTREBIC-R4_met.fits;1.65527;26502;4.05408;1.87733
20200713093716429_DDMTREBIC-R4_met.fits;2.32424;26500.5;6.62611;0.170667
20200713093718989_DDMTREBIC-R4_met.fits;2.24557;26502;4.58222;0.170667
20200713093732131_DDMTREBIC-R4_met.fits;1.8955;26509.3;9.26271;0.512
20200713093736739_DDMTREBIC-R4_met.fits;1.98742;26497.6;7.27492;1.36533
20200713093741347_DDMTREBIC-R4_met.fits;2.18131;26496.1;5.70847;0.170667
20200713093746979_DDMTREBIC-R4_met.fits;2.09388;26521;5.68763;1.19467
20200713093750221_DDMTREBIC-R4_met.fits;1.90547;26503.4;27.4398;1.70667
20200713093654755_DDMTREBIC-R4_snap.fits;1.97778;26494.6;1.83114;0
20200713093756024_DDMTREBIC-R4_met.fits;1.89889;26499;5.74742;0.170667
20200713093758243_DDMTREBIC-R4_met.fits;2.0378;26506.3;6.41247;0.682667
20200713093801656_DDMTREBIC-R4_met.fits;1.7354;26499;7.83345;2.38933
20200713093814285_DDMTREBIC-R4_met.fits;2.12906;26502;28.9703;0.341333
20200713093819405_DDMTREBIC-R4_met.fits;1.64519;26509.3;3.4495;0.170667
20200713093823843_DDMTREBIC-R4_met.fits;1.70878;26487.3;4.05857;0.512
20200713093827085_DDMTREBIC-R4_met.fits;2.2793;26515.1;7.13086;0.341333
20200713093842445_DDMTREBIC-R4_met.fits;2.26189;26502;6.54473;0.341333
20200713093754829_DDMTREBIC-R4_snap.fits;2.05821;26466.8;1.79217;0
20200713093911629_DDMTREBIC-R4_met.fits;2.17108;26500.5;7.77524;2.90133
20200713093916749_DDMTREBIC-R4_met.fits;2.23211;26496.1;4.91638;0.853333
20200713093937400_DDMTREBIC-R4_met.fits;2.04205;26510.7;5.59623;0.170667
20200713093943715_DDMTREBIC-R4_met.fits;1.90529;26497.6;5.44753;0.170667
20200713093947128_DDMTREBIC-R4_met.fits;1.84762;26500.5;5.82576;0.170667
20200713093854904_DDMTREBIC-R4_snap.fits;2.00912;26522.5;1.74246;0
20200713094002147_DDMTREBIC-R4_met.fits;1.78748;26499;6.54889;0.341333
20200713094006243_DDMTREBIC-R4_met.fits;2.05226;26513.7;5.8891;0.341333
20200713094012557_DDMTREBIC-R4_met.fits;1.93199;26521;3.87266;0.170667
20200713094014947_DDMTREBIC-R4_met.fits;1.89513;26496.1;5.76749;0.170667
20200713094021603_DDMTREBIC-R4_met.fits;1.85327;26494.6;8.28208;1.024
20200713094025357_DDMTREBIC-R4_met.fits;2.01643;26478.5;8.1955;0.170667
20200713094036963_DDMTREBIC-R4_met.fits;1.78229;26500.5;3.70526;0.170667
20200713094039523_DDMTREBIC-R4_met.fits;1.96295;26502;8.85706;0.170667
20200713094044301_DDMTREBIC-R4_met.fits;2.21049;26506.3;35.7678;0.853333
20200713094049080_DDMTREBIC-R4_met.fits;1.89991;26510.7;4.78871;0.170667
20200713094051299_DDMTREBIC-R4_met.fits;2.07846;26525.4;5.22132;0.341333
20200713093954979_DDMTREBIC-R4_snap.fits;2.24994;26459.5;1.84487;0
20200713094055224_DDMTREBIC-R4_met.fits;1.95961;26477.1;4.95364;0.170667
20200713094055053_DDMTREBIC-R4_snap.fits;1.69219;26529.8;2.00402;0
20200713094217485_DDMTREBIC-R4_met.fits;2.06272;26496.1;6.54451;0.170667
20200713094220045_DDMTREBIC-R4_met.fits;1.89696;26493.2;12.7566;0.341333
20200713094235747_DDMTREBIC-R4_met.fits;2.38382;26449.2;11.9343;1.87733
20200713094155128_DDMTREBIC-R4_snap.fits;1.91056;26528.3;1.77046;0
20200713094258957_DDMTREBIC-R4_met.fits;1.93011;26500.5;6.37721;0.341333
20200713094301347_DDMTREBIC-R4_met.fits;2.05515;26510.7;4.55298;0.170667
20200713094314829_DDMTREBIC-R4_met.fits;2.00814;26507.8;4.55421;0.170667
20200713094325240_DDMTREBIC-R4_met.fits;1.94726;26490.2;8.99515;0.341333
20200713094328312_DDMTREBIC-R4_met.fits;1.94883;26497.6;4.96103;0.341333
20200713094255203_DDMTREBIC-R4_snap.fits;1.9465;26496.1;1.93065;0
20200713094400227_DDMTREBIC-R4_met.fits;1.99846;26503.4;4.09554;0.170667
20200713094408589_DDMTREBIC-R4_met.fits;2.02683;26502;5.20637;0.170667
20200713094420707_DDMTREBIC-R4_met.fits;1.58055;26509.3;3.17985;0.170667
20200713094428045_DDMTREBIC-R4_met.fits;2.13443;26502;13.1987;0.341333
20200713094430776_DDMTREBIC-R4_met.fits;2.24332;26500.5;7.60848;0.170667
20200713094441699_DDMTREBIC-R4_met.fits;1.66248;26509.3;3.80064;1.024
20200713094355277_DDMTREBIC-R4_snap.fits;2.54752;26534.2;2.40769;0
20200713094455352_DDMTREBIC-R4_met.fits;1.72716;26460.9;4.72274;2.048
20200713094507811_DDMTREBIC-R4_met.fits;2.16151;26493.2;8.36412;0.341333
20200713094512248_DDMTREBIC-R4_met.fits;2.12168;26509.3;5.15934;0.170667
20200713094519075_DDMTREBIC-R4_met.fits;1.93302;26500.5;7.56112;1.19467
20200713094525560_DDMTREBIC-R4_met.fits;1.97047;26491.7;4.07207;0.170667
